Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,10,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,19,,,,
3,up,Ed Sheeran,Shivers,4,2,15,,,,
4,up,Coldplay X BTS,My Universe,6,4,9,,,,
5,down,Ed Sheeran,Bad Habits,3,1,26,,,,
6,up,Pinguini Tattici Nucleari,Bergamo,8,3,50,,,,
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,1,78,36,2020-06-21,2,2020-08-09
8,down,Ed Sheeran & Elton John,Merry Christmas,5,4,3,,,,
9,up,Chris Isaak,Wicked Game (Remastered Version),14,3,30,,,,
10,up,Maître Gims & Maluma,Hola Señorita,10,4,68,,,,
11,down,The Kid LAROI & Justin Bieber,Stay,9,3,24,,,,
12,down,George Michael,Freedom! '90 (Remastered),11,6,54,,,,
13,up,South Club,Rock Star,13,8,54,,,,
14,up,WayV,Bad Alive (English Version),17,10,53,,,,
15,up,Yseult,Corps,41,4,65,,,,
16,up,Agnes,Fingers Crossed,18,11,51,,,,
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,89,74,2020-04-19,18,2020-08-09
18,up,Jai Paul,Good Time,19,14,54,,,,
19,-,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",-,4,48,,,,
20,up,Lim Ha Young,Rage of the God,20,14,52,,,,
21,down,Trei Degete,Time Time,15,7,5,,,,
22,down,Reece Lemonius,Comfortable (Extended),21,15,49,,,,
23,up,Goth Babe,As She Dreams,69,16,48,,,,
24,down,WayV,Turn Back Time (Korean Version),23,17,53,,,,
25,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,96,60,2019-10-20,7,2019-11-17
26,down,Jimmy Somerville,You Make Me Feel (Mighty Real),24,21,54,,,,
27,down,George Michael,Careless Whisper,26,19,64,,,,
28,down,ENOi,Not Sorry,16,10,49,,,,
29,up,George Michael,Faith (2010 Remastered Version),32,23,53,,,,
30,down,Wejdene,Coco,27,2,70,,,,
31,down,Lady Gaga,Sine From Above,28,13,64,84,2020-06-07,84,2020-06-07
32,up,Zoe Wees & NOTD,Control (NOTD Remix),35,19,54,,,,
33,up,Kat Cunning,Supernova (tigers blud),34,25,46,,,,
34,up,Harry Styles,"Sunflower, Vol. 6",67,29,50,,,,
35,up,Holly Humberstone,Falling Asleep at the Wheel,37,27,50,,,,
36,down,Eric Serra,The Big Blue (Overture),31,22,55,,,,
37,up,Woodkid,Pale Yellow,39,12,42,,,,
38,down,Bon Jovi,It's My Life,36,11,17,,,,
39,up,David Bisbal,En Tus Planes,42,34,52,,,,
40,down,Lady Gaga,Stupid Love,29,1,83,28,2020-03-01,8,2020-03-08
41,up,Mariah Carey,My All (VH1 Divas Live),44,34,44,,,,
42,up,Katy Perry,What Makes A Woman,47,35,51,,,,
43,up,Maejor & Greeicy,I Love You,43,2,100,,,,
44,up,Ava Max,Who's Laughing Now,45,3,73,,,,
45,up,YONGZOO,Puzzle,48,39,52,,,,
46,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,51,44,49,,,,
47,up,Katy Perry,Daisies,53,8,50,48,2020-05-24,48,2020-05-24
48,up,Max Fry & Lhasa Petik,Take It Slow,54,48,53,,,,
49,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,58,3,69,,,,
50,up,鄧寄塵 & 李慧,舖草皮,55,50,50,,,,
51,up,Apink,Dumhdurum,56,50,46,,,,
52,up,Barry Moore,The Tide (Radio Edit),57,27,59,,,,
53,up,John Denver,"Take Me Home, Country Roads (Original Version)",61,36,53,,,,
54,up,Sam Smith,My Oasis (feat. Burna Boy),60,49,52,,,,
55,down,Kim Wilde,Cambodia,50,43,5,,,,
56,-,Harry Styles,Falling,-,24,54,57,2019-12-15,39,2019-12-22
57,up,Katy Perry,Small Talk,63,57,48,,,,
58,up,Melanie C,In and Out of Love,64,58,44,,,,
59,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],65,59,34,,,,
60,down,Imany,Don't Be so Shy (Filatov & Karas Remix),49,38,52,,,,
61,up,Doja Cat,Woman,76,12,16,,,,
62,-,Umut Timur,Oyna,-,44,51,,,,
63,down,BTS,We are Bulletproof : the Eternal,62,18,50,62,2020-02-23,62,2020-02-23
64,-,Marc Antoine,Amoureux,-,49,46,,,,
65,up,Less Gravity,Great Fairy Fountain,70,65,36,,,,
66,-,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),-,66,1,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,6,76,,,,
68,up,Gayle,abcdefu,68,1,3,,,,
69,up,ノラ・ジョーンズ,How I Weep,71,66,29,,,,
70,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",72,68,30,,,,
71,up,Camila Cabello,Don't Go Yet,78,28,19,,,,
72,down,No Mercy,Where Do You Go,30,20,48,,,,
73,down,FLETCHER,Feel,52,45,48,,,,
74,down,Katy Perry,Never Really Over,33,26,54,79,2019-10-06,79,2019-10-06
75,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,16,,,,
76,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,40,30,47,,,,
77,down,Irina Dubtsova,Не целуешь,73,71,21,,,,
78,down,XXXTENTACION,before I close my eyes (Instrumental),38,32,47,,,,
79,down,Lauren Spencer-Smith,All I Want,66,63,43,,,,
80,-,Sheila & Funky French League,Spacer (Young Pulse Remix),-,80,1,,,,
81,down,Étienne Daho,Obsession (2011 Remaster),46,41,51,,,,
82,down,Erlend Øye & La Comitiva,For the Time Being,59,58,40,,,,
83,up,Jason Derulo,Acapulco,85,21,11,,,,
84,up,Emmy Meli,I AM WOMAN,87,23,4,,,,
85,down,Lilorx,Racing Into the Night (Ringtone Remix),12,12,3,,,,
86,up,Lil Nas X,THATS WHAT I WANT,99,21,6,,,,
87,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),74,25,48,,,,
88,up,The Bellas,Love On Top (from the cast of Pitch Perfect),100,30,5,,,,
89,-,ABBA,Don't Shut Me Down,-,4,11,,,,
90,-,Cat Stevens,Where Do The Children Play? (Remastered 2020),-,90,1,,,,
91,down,BLACKPINK & Selena Gomez,Ice Cream,84,16,29,100,2020-08-30,3,2020-09-06
92,-,Pitstop Boys,Super Max!,-,92,1,,,,
93,-,Sia,Unstoppable,-,2,62,81,2019-11-10,81,2019-11-10
94,-,BTS,Black Swan,-,11,18,25,2020-01-19,20,2020-01-26
95,down,Ed Sheeran,Perfect,80,14,69,73,2019-10-06,58,2019-10-20
96,-,Shakira,Don't Wait Up,-,4,22,,,,
97,up,Bread,Everything I Own,97,55,4,,,,
98,down,Adele,Hello,79,31,16,,,,
99,down,ATEEZ,Answer (Japanese Ver.),83,83,2,,,,
100,-,Coldplay,Higher Power,-,11,5,46,2021-05-16,46,2021-05-16
