Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Faouzia & John Legend,Minefields,2,1,16,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,14,96,2021-04-11,41,2021-05-16
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,9,56,2021-03-21,1,2021-03-28
4,up,Yseult,Corps,27,4,34,,,,
5,up,Therapie TAXI,Eté 90,5,3,19,,,,
6,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,49,36,2020-06-21,2,2020-08-09
7,up,Dua Lipa,Love Again,13,1,8,96,2020-04-05,96,2020-04-05
8,up,Duncan Laurence,Arcade,31,8,5,88,2021-02-28,69,2021-03-14
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,58,74,2020-04-19,18,2020-08-09
10,down,Pinguini Tattici Nucleari,Bergamo,7,3,22,,,,
11,up,Kimberose,Back on My Feet,18,4,22,,,,
12,down,Maître Gims & Maluma,Hola Señorita,10,4,37,,,,
13,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,9,1,26,94,2021-01-31,47,2021-03-07
14,down,George Michael,Freedom! '90 (Remastered),11,6,23,,,,
15,down,South Club,Rock Star,12,8,23,,,,
16,down,ENOi,Not Sorry,14,10,23,,,,
17,down,Agnes,Fingers Crossed,16,11,21,,,,
18,down,WayV,Bad Alive (English Version),15,10,22,,,,
19,up,Wejdene,Je t’aime de ouf,41,13,7,,,,
20,-,Katy Perry,Electric,-,20,1,,,,
21,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],17,12,20,,,,
22,down,Jai Paul,Good Time,19,14,23,,,,
23,up,George Michael,Careless Whisper,26,19,33,,,,
24,down,Lim Ha Young,Rage of the God,21,14,23,,,,
25,down,Reece Lemonius,Comfortable (Extended),22,15,20,,,,
26,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,6,45,,,,
27,down,WayV,Turn Back Time (Korean Version),24,17,24,,,,
28,down,Doja Cat,Kiss Me More (feat. SZA),20,11,6,9,2021-04-18,1,2021-05-16
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,65,60,2019-10-20,7,2019-11-17
30,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),35,1,23,99,2021-01-31,73,2021-03-07
31,down,Lil Nas X,MONTERO (Call Me By Your Name),6,1,8,3,2021-04-04,3,2021-04-04
32,down,Wejdene,Coco,30,2,39,,,,
33,up,Lady Gaga,Sine From Above,60,13,33,84,2020-06-07,84,2020-06-07
34,down,Ava Max,Who's Laughing Now,29,3,42,,,,
35,-,Frankie Goes to Hollywood,The Power of Love,-,10,1,,,,
36,down,Zoe Wees & NOTD,Control (NOTD Remix),32,19,23,,,,
37,down,Alexandra Burke,Hallelujah,34,21,23,,,,
38,up,Katy Perry,Never Really Over,87,26,23,79,2019-10-06,79,2019-10-06
39,down,Jimmy Somerville,You Make Me Feel (Mighty Real),28,21,23,,,,
40,down,George Michael,Faith (2010 Remastered Version),39,23,22,,,,
41,down,No Mercy,Where Do You Go,37,20,20,,,,
42,up,Lady Gaga,Stupid Love,51,1,52,28,2020-03-01,8,2020-03-08
43,up,Sia,Floating Through Space,46,35,9,,,,
44,up,Jonas Brothers,What a Man Gotta Do,55,8,53,53,2020-01-19,21,2020-01-26
45,down,Kat Cunning,Supernova (tigers blud),42,25,18,,,,
46,down,Harry Styles,"Sunflower, Vol. 6",43,29,20,,,,
47,down,Maejor & Greeicy,I Love You,33,2,69,,,,
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,36,36,7,89,2021-04-04,78,2021-04-11
49,down,Holly Humberstone,Falling Asleep at the Wheel,44,27,20,,,,
50,down,Woodkid,Pale Yellow,45,12,21,,,,
51,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,47,30,22,,,,
52,up,XXXTENTACION,before I close my eyes (Instrumental),57,32,20,,,,
53,down,Harry Styles,Falling,38,24,25,57,2019-12-15,39,2019-12-22
54,down,David Bisbal,En Tus Planes,50,34,22,,,,
55,down,Mariah Carey,My All (VH1 Divas Live),53,34,14,,,,
56,up,Étienne Daho,Obsession (2011 Remaster),56,41,22,,,,
57,down,Katy Perry,What Makes A Woman,54,35,24,,,,
58,down,Eric Serra,The Big Blue (Overture),48,22,24,,,,
59,down,YONGZOO,Puzzle,52,39,21,,,,
60,down,P!nk,All I Know So Far,49,49,2,,,,
61,up,Rag'n'Bone Man,All You Ever Wanted,78,61,4,,,,
62,down,Umut Timur,Oyna,58,44,22,,,,
63,down,FLETCHER,Feel,59,45,21,,,,
64,down,Katy Perry,Daisies,61,8,22,48,2020-05-24,48,2020-05-24
65,down,Marc Antoine,Amoureux,63,49,19,,,,
66,down,Max Fry & Lhasa Petik,Take It Slow,64,48,22,,,,
67,up,Imany,Don't Be so Shy (Filatov & Karas Remix),83,38,21,,,,
68,up,Zoe Wees,Girls Like Us,71,41,4,,,,
69,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,44,20,,,,
70,-,Elton John & Years & Years,It's a sin,-,70,1,,,,
71,down,鄧寄塵 & 李慧,舖草皮,65,50,20,,,,
72,down,Apink,Dumhdurum,66,50,19,,,,
73,down,Barry Moore,The Tide (Radio Edit),62,27,30,,,,
74,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,69,3,39,,,,
75,-,Jenn Grant,Green Grows the Lilac,-,75,1,,,,
76,-,YUQI,Giant,-,76,1,,,,
77,up,HollySiz,Thank You All I'm Fine,85,77,2,,,,
78,down,Ed Sheeran,Afterglow,73,1,21,18,2021-01-03,18,2021-01-03
79,down,Erlend Øye & La Comitiva,For the Time Being,67,58,17,,,,
80,down,Sam Smith,My Oasis (feat. Burna Boy),68,49,24,,,,
81,down,BTS,We are Bulletproof : the Eternal,72,18,25,62,2020-02-23,62,2020-02-23
82,-,Billie Eilish & Khalid,lovely,-,5,42,62,2020-02-02,62,2020-02-02
83,-,Abi Bernadoth,Lovely,-,36,3,,,,
84,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",94,2,34,,,,
85,-,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,-,85,1,,,,
86,down,Dalida,Pour ne pas vivre seul,81,67,3,,,,
87,down,Katy Perry,Small Talk,75,57,20,,,,
88,-,Celeste,Love Is Back,-,68,9,,,,
89,down,Melanie C,In and Out of Love,77,58,16,,,,
90,down,John Denver,"Take Me Home, Country Roads (Original Version)",74,36,23,,,,
91,-,Céphaz,On a mangé le soleil,-,47,3,,,,
92,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,30,,,,
93,down,Tom Gregory,Rather Be You,90,39,23,,,,
94,-,Tiësto,The Business,-,70,7,52,2021-01-03,18,2021-04-04
95,-,YUQI,Bonnie & Clyde,-,95,1,,,,
96,-,AURORA,Runaway,-,80,3,26,2021-04-18,13,2021-04-25
97,-,Harry Styles,Watermelon Sugar,-,4,42,85,2019-11-17,2,2020-08-23
98,down,Major Lazer,Titans (feat. Sia & Labrinth),93,86,2,,,,
99,down,Why Mona,Rabbit Hole,97,86,4,,,,
100,down,Lauren Spencer-Smith,All I Want,82,63,18,,,,
