Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),43,1,2,3,2021-04-04,3,2021-04-04
2,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),1,1,17,99,2021-01-31,73,2021-03-07
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,3,56,2021-03-21,1,2021-03-28
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,43,36,2020-06-21,2,2020-08-09
5,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,20,94,2021-01-31,47,2021-03-07
6,down,Pinguini Tattici Nucleari,Bergamo,5,3,17,,,,
7,up,Therapie TAXI,Eté 90,10,3,13,,,,
8,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,1,52,74,2020-04-19,18,2020-08-09
9,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",7,4,16,,,,
10,down,Maître Gims & Maluma,Hola Señorita,8,4,31,,,,
11,-,BTS,Film out,-,11,1,13,2021-04-11,13,2021-04-11
12,up,Faouzia & John Legend,Minefields,17,1,10,,,,
13,down,George Michael,Freedom! '90 (Remastered),9,6,17,,,,
14,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",13,2,28,,,,
15,down,South Club,Rock Star,11,8,17,,,,
16,down,ENOi,Not Sorry,14,10,17,,,,
17,down,Agnes,Fingers Crossed,15,11,15,,,,
18,down,WayV,Bad Alive (English Version),16,10,16,,,,
19,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],18,12,14,,,,
20,down,Ava Max,Who's Laughing Now,12,3,36,,,,
21,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,1,8,96,2021-04-11,41,2021-05-16
22,down,Jai Paul,Good Time,19,14,17,,,,
23,up,Lim Ha Young,Rage of the God,66,14,17,,,,
24,down,Reece Lemonius,Comfortable (Extended),20,15,15,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,39,,,,
26,down,Goth Babe,As She Dreams,22,16,17,,,,
27,down,Wejdene,Coco,25,2,33,,,,
28,down,WayV,Turn Back Time (Korean Version),23,17,18,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,59,60,2019-10-20,7,2019-11-17
30,down,Zoe Wees & NOTD,Control (NOTD Remix),29,19,17,,,,
31,down,George Michael,Careless Whisper,28,19,27,,,,
32,up,Alexandra Burke,Hallelujah,33,21,17,,,,
33,down,Lady Gaga,Stupid Love,26,1,46,28,2020-03-01,8,2020-03-08
34,-,Wejdene,Je t’aime de ouf,-,13,1,,,,
35,down,Jimmy Somerville,You Make Me Feel (Mighty Real),31,21,17,,,,
36,down,No Mercy,Where Do You Go,34,20,14,,,,
37,down,George Michael,Faith (2010 Remastered Version),32,23,16,,,,
38,down,Maejor & Greeicy,I Love You,37,2,63,,,,
39,down,Katy Perry,Never Really Over,36,26,17,79,2019-10-06,79,2019-10-06
40,up,Holly Humberstone,Falling Asleep at the Wheel,40,27,16,,,,
41,up,Eric Serra,The Big Blue (Overture),41,22,18,,,,
42,-,Patrick Juvet,Où Sont Les Femmes,-,42,1,,,,
43,down,Harry Styles,"Sunflower, Vol. 6",39,29,16,,,,
44,up,Woodkid,Pale Yellow,44,12,15,,,,
45,up,XXXTENTACION,before I close my eyes (Instrumental),47,32,14,,,,
46,up,Lady Gaga,Sine From Above,48,13,27,84,2020-06-07,84,2020-06-07
47,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,46,30,16,,,,
48,up,David Bisbal,En Tus Planes,49,34,16,,,,
49,-,Mariah Carey,My All (VH1 Divas Live),-,34,10,,,,
50,up,Katy Perry,What Makes A Woman,50,35,18,,,,
51,up,YONGZOO,Puzzle,51,39,15,,,,
52,up,Harry Styles,Falling,54,24,19,57,2019-12-15,39,2019-12-22
53,down,Barry Moore,The Tide (Radio Edit),52,27,25,,,,
54,down,Étienne Daho,Obsession (2011 Remaster),53,41,16,,,,
55,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,55,44,15,,,,
56,down,Jonas Brothers,What a Man Gotta Do,45,8,47,53,2020-01-19,21,2020-01-26
57,up,Umut Timur,Oyna,57,44,16,,,,
58,-,Patrick Juvet,I Love America (Original Version),-,58,1,,,,
59,up,FLETCHER,Feel,60,45,15,,,,
60,-,Patrick Juvet,La Musica,-,60,1,,,,
61,up,Katy Perry,Daisies,61,8,18,48,2020-05-24,48,2020-05-24
62,down,Imany,Don't Be so Shy (Filatov & Karas Remix),59,38,16,,,,
63,down,Marc Antoine,Amoureux,58,49,13,,,,
64,down,Max Fry & Lhasa Petik,Take It Slow,63,48,16,,,,
65,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,65,3,33,,,,
66,down,Ed Sheeran,Afterglow,38,1,15,18,2021-01-03,18,2021-01-03
67,up,Kimberose,Back on My Feet,69,4,16,,,,
68,up,Bon Jovi,It's My Life,78,11,5,,,,
69,-,BAEKHYUN,Bambi,-,69,1,,,,
70,down,Yseult,Corps,56,4,28,,,,
71,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],75,9,2,,,,
72,-,Demi Lovato,Met Him Last Night (feat. Ariana Grande),-,72,1,56,2021-04-11,56,2021-04-11
73,-,Patrick Juvet,I Love Ameriça (Remix 95),-,73,1,,,,
74,down,Tiësto,The Business,70,70,4,52,2021-01-03,18,2021-04-04
75,down,Gilbert Bécaud,Je reviens te chercher (Remasterisé),27,5,11,,,,
76,down,Erlend Øye & La Comitiva,For the Time Being,71,58,12,,,,
77,down,BTS,We are Bulletproof : the Eternal,74,18,20,62,2020-02-23,62,2020-02-23
78,down,Sam Smith,My Oasis (feat. Burna Boy),73,49,18,,,,
79,up,Lilian Renaud,Who Do You Love,81,79,3,,,,
80,-,Patrick Juvet,Faut pas rêver,-,80,1,,,,
81,down,Olivia Rodrigo,drivers license,72,15,7,1,2021-01-17,1,2021-01-17
82,-,Patrick Juvet,Lady Night,-,82,1,,,,
83,down,John Denver,"Take Me Home, Country Roads (Original Version)",68,36,17,,,,
84,down,Katy Perry,Small Talk,77,57,15,,,,
85,down,Melanie C,In and Out of Love,79,58,14,,,,
86,-,Dua Lipa,Love Again,-,1,2,96,2020-04-05,96,2020-04-05
87,-,Jules,Echo,-,87,1,,,,
88,-,Patrick Juvet,Sonia,-,88,1,,,,
89,-,Wejdene,Je pleure de ouf,-,89,1,,,,
90,-,Adele,Hello,-,31,11,,,,
91,-,HOSHI,Spider,-,91,1,,,,
92,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,36,2,89,2021-04-04,78,2021-04-11
93,-,Dua Lipa,Levitating,-,3,17,74,2020-04-05,74,2020-04-05
94,-,The Cranberries,Zombie,-,94,1,,,,
95,down,Demi Lovato,Dancing With The Devil,35,35,2,,,,
96,down,Tom Gregory,Rather Be You,62,39,17,,,,
97,-,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],-,59,7,,,,
98,down,Lauren Spencer-Smith,All I Want,80,63,15,,,,
99,-,Apink,Dumhdurum,-,50,15,,,,
100,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),85,25,23,,,,
