Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,19,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,14,,,,
3,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,23,,,,
4,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,9,,,,
5,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),15,5,2,,,,
6,up,OneRepublic,I Ain't Worried,6,2,13,,,,
7,down,Beyoncé,BREAK MY SOUL,4,2,8,,,,
8,up,Lizzo,About Damn Time,10,6,17,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,52,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,8,5,23,,,,
11,down,Måneskin,SUPERMODEL,9,8,14,,,,
12,up,Ed Sheeran,Shivers,13,2,48,,,,
13,up,"benny blanco, BTS & Snoop Dogg",Bad Decisions,14,13,2,,,,
14,up,Aime Simone,Shining Light,57,2,19,,,,
15,up,"Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,54,15,2,,,,
16,up,Celestal & Cecilia Krull,Out in style,18,11,21,,,,
17,up,Coldplay X BTS,My Universe,25,4,39,,,,
18,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),19,3,3,,,,
19,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,16,,,,
20,down,Beyoncé,CUFF IT,11,3,3,,,,
21,up,Sia,Unstoppable,27,2,89,81,2019-11-10,81,2019-11-10
22,up,Adele,Skyfall,90,21,40,,,,
23,up,Nathan Evans,Wellerman,35,6,30,,,,
24,down,Fireboy DML & Ed Sheeran,Peru,16,4,26,,,,
25,down,Harry Styles,Late Night Talking,24,10,8,,,,
26,-,Olivia Newton-John,Physical (Remastered 2021),-,26,1,,,,
27,down,Måneskin,Beggin,23,14,6,,,,
28,up,Benson Boone,GHOST TOWN,44,6,26,,,,
29,-,Olivia Newton-John,Hopelessly Devoted to You,-,29,1,,,,
30,up,Joji,Glimpse of Us,33,21,7,,,,
31,down,Beyoncé,ALIEN SUPERSTAR,21,21,3,,,,
32,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),62,23,24,,,,
33,-,オリビア・ニュートン・ジョン,A Little More Love,-,33,1,,,,
34,-,John Travolta & Olivia Newton-John,Summer Nights,-,34,1,,,,
35,up,Harry Styles,Watermelon Sugar,52,4,56,85,2019-11-17,2,2020-08-23
36,-,Frankie Valli,Grease,-,36,2,,,,
37,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,18,33,81,2020-02-09,81,2020-02-09
38,-,Beyoncé,Halo,-,15,33,,,,
39,down,Ed Sheeran,Perfect,17,14,98,73,2019-10-06,58,2019-10-20
40,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,3,,,,
41,up,Alphaville,Forever Young,75,15,24,,,,
42,-,P!nk,Irrelevant,-,16,3,,,,
43,-,Jason Derulo,Acapulco,-,21,33,,,,
44,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,26,,,,
45,-,LMFAO,Sexy and I Know It,-,45,3,,,,
46,down,Ed Sheeran,Shape of You,29,15,74,94,2020-01-05,94,2020-01-05
47,-,Sheryl Crow,If It Makes You Happy,-,47,1,,,,
48,-,ABBA,Mamma Mia,-,48,5,,,,
49,up,レディー・ガガ,Bad Romance,95,19,33,,,,
50,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],28,4,11,,,,
51,up,Renaud,Mistral gagnant,70,17,45,,,,
52,up,Daniel Levi,Ici Et Maintenant,64,52,2,,,,
53,-,Ava Max,Maybe You’re The Problem,-,21,6,,,,
54,up,Kim Wilde,Cambodia,56,43,11,,,,
55,down,Adele,Easy On Me,40,1,37,,,,
56,-,ABBA,Dancing Queen,-,30,27,,,,
57,up,Nino Ferrer,Le sud,98,23,41,,,,
58,down,Beyoncé,SUMMER RENAISSANCE,12,12,3,,,,
59,-,The Mamas & The Papas,California Dreamin',-,24,10,,,,
60,down,Whitney Houston,I Will Always Love You,43,12,13,,,,
61,-,The Stranglers,Golden Brown,-,49,6,,,,
62,-,Jeanette,Porqué Te Vas?,-,37,8,,,,
63,-,Jean Schultheis,Confidence pour Confidence,-,4,8,,,,
64,-,Bee Gees,Stayin' Alive,-,35,7,,,,
65,down,The Kid LAROI & Justin Bieber,Stay,42,3,54,,,,
66,-,INNA & Sean Paul,UP,-,2,16,,,,
67,-,Roy Orbison,Pretty Woman,-,55,1,,,,
68,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),22,1,26,,,,
69,-,Billie Eilish & Khalid,lovely,-,5,54,62,2020-02-02,62,2020-02-02
70,down,Coldplay,Higher Power,69,11,13,46,2021-05-16,46,2021-05-16
71,-,Alain Chamfort,Le temps qui court,-,32,3,,,,
72,-,Rihanna,Diamonds,-,9,30,,,,
73,-,Nena,99 Luftballons,-,31,27,,,,
74,down,Ed Sheeran,2step,36,36,6,,,,
75,-,Boney M.,Daddy Cool,-,32,5,,,,
76,-,OneRepublic,I Ain’t Worried (Acoustic),-,38,1,,,,
77,down,Coldplay X Selena Gomez,Let Somebody Go,41,23,8,,,,
78,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions (Instrumental),-,78,1,,,,
79,down,Beyoncé,Single Ladies (Put a Ring on It),48,28,10,,,,
80,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,24,47,,,,
81,down,The Verve,Bitter Sweet Symphony,20,20,21,,,,
82,-,PSY,Gangnam Style,-,65,1,,,,
83,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,44,,,,
84,down,Diam's,La boulette (Génération nan nan),72,23,23,,,,
85,-,Calema & Zé Felipe,Onde Anda,-,50,3,,,,
86,up,Kate Bush,Running Up That Hill (A Deal With God),97,18,11,,,,
87,-,Jason Mraz,I'm Yours,-,47,8,,,,
88,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,17,,,,
89,-,Francis Cabrel,La corrida,-,23,14,,,,
90,-,Bruno Mars,The Lazy Song,-,64,2,,,,
91,down,Beyoncé,COZY,38,28,3,,,,
92,down,Bruno Mars,Marry You,31,16,30,,,,
93,down,Sia,Chandelier,30,15,63,,,,
94,down,Ed Sheeran,Thinking Out Loud,84,22,29,,,,
95,up,Ana Mena & Belinda,LAS 12,99,19,3,,,,
96,-,Bruno Mars,24K Magic,-,64,9,,,,
97,down,Angus & Julia Stone,Big Jet Plane,89,42,10,,,,
98,-,MIKA,Grace Kelly,-,43,2,,,,
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),68,24,25,,,,
100,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,12,,,,
