Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,16,,,,
2,up,Jain,The Fool,2,2,10,,,,
3,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,6,3,9,,,,
4,up,Aime Simone,Shining Light,8,2,54,,,,
5,down,Lizzo,2 Be Loved (Am I Ready),4,4,29,,,,
6,down,Dermot Kennedy,Kiss Me,3,2,33,,,,
7,up,Harry Styles,As It Was,12,1,56,,,,
8,-,Zhang Zhe Han,Datura,-,8,1,,,,
9,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,3,40,,,,
10,down,P!nk,TRUSTFALL,7,2,14,,,,
11,up,OneRepublic,I Ain't Worried,17,2,50,,,,
12,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),5,3,24,,,,
13,up,Aden Foyer,The Ballet Girl,23,6,5,,,,
14,up,Christophe Maé & Ceuzany,Pays des merveilles,15,2,23,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),9,1,27,,,,
16,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,16,1,,,,
17,down,Agust D,Haegeum,11,11,2,,,,
18,up,Harry Styles,Sign of the Times,49,9,91,,,,
19,-,Charles Leclerc,AUS23 (1:1),-,18,1,,,,
20,up,Rema & Selena Gomez,Calm Down,47,9,35,,,,
21,down,Ed Sheeran,Eyes Closed,14,2,6,,,,
22,-,Héloïse,Un Monde Qui S'Illumine,-,8,27,,,,
23,down,Agust D,AMYGDALA,20,20,2,,,,
24,up,David Kushner,Daylight,68,4,3,,,,
25,up,Sia,Unstoppable,39,2,125,81,2019-11-10,81,2019-11-10
26,down,La petite culotte,La goffa Lolita,18,5,26,,,,
27,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),16,3,32,,,,
28,down,Étienne Daho,Le phare,26,26,2,,,,
29,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],40,16,8,,,,
30,down,Ed Sheeran,Celestial,24,4,30,,,,
31,up,Jean-Louis Aubert,Alter ego,57,31,7,,,,
32,-,SEVENTEEN,Super,-,32,1,,,,
33,up,Beyoncé,CUFF IT,87,3,39,,,,
34,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,13,,,,
35,up,Jain,Makeba,58,4,13,,,,
36,up,Dua Lipa,Love Again,67,1,59,96,2020-04-05,96,2020-04-05
37,-,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",-,14,2,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),48,1,87,,,,
39,up,Jean-Louis Aubert,Alter ego,50,39,4,,,,
40,-,Adele,Easy On Me,-,1,57,,,,
41,-,Omar Rudberg,She Fell in Love in the Summer,-,41,1,,,,
42,-,Sam Smith & Kim Petras,Unholy,-,2,30,,,,
43,-,Jason Derulo,Glad U Came,-,43,1,,,,
44,down,Jain,Night Heights,29,16,2,,,,
45,-,Jain,Come,-,45,8,,,,
46,-,ABBA,Dancing Queen,-,30,36,,,,
47,down,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,19,19,2,,,,
48,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,56,,,,
49,down,Kim Petras,Alone (feat. Nicki Minaj),25,25,2,,,,
50,up,Al Bano Carrisi & Romina Power,Felicità,90,18,20,,,,
51,-,Spice Girls,Wannabe (Radio Edit),-,25,25,,,,
52,down,Ed Sheeran,Perfect,41,14,130,73,2019-10-06,58,2019-10-20
53,-,Yseult,BAD BOY,-,19,10,,,,
54,-,Harry Belafonte,Day-O (Banana Boat Song),-,54,1,,,,
55,-,Cavendish Music,Darker Days,-,55,1,,,,
56,up,Jain,Alright,91,53,6,,,,
57,-,Lizzo,2 Be Loved (Am I Ready),-,35,9,,,,
58,-,Niall Horan,Meltdown,-,58,1,,,,
59,-,"Sidiki Diabaté, Black M & Couli B",C'est Dieu qui donne (feat. DJ BENS),-,59,1,,,,
60,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,13,13,3,,,,
61,-,Pharrell Williams,Happy (Live),-,43,19,,,,
62,-,Rihanna,Man Down,-,54,12,,,,
63,-,Lady Gaga,Bloody Mary,-,9,20,,,,
64,-,Jain,Take a Chance,-,43,3,,,,
65,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,59,4,,,,
66,up,JISOO,FLOWER,95,12,5,,,,
67,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,42,,,,
68,-,Florent Pagny,Et Un Jour Une Femme,-,34,4,,,,
69,-,Calogero,Yalla,-,69,1,,,,
70,-,Nino Ferrer,Le sud,-,23,51,,,,
71,-,Beyoncé,Halo,-,15,47,,,,
72,-,Mae Stephens,If We Ever Broke Up,-,72,1,,,,
73,-,Leonard Cohen,Who By Fire,-,73,1,,,,
74,-,Rihanna,Diamonds,-,9,49,,,,
75,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,62,,,,
76,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,30,,,,
77,-,Harry Styles,Adore You,-,11,45,24,2019-12-08,6,2020-04-19
78,-,Francis Cabrel,Petite Marie,-,31,16,,,,
79,-,MOZE,Seule,-,79,1,,,,
80,-,Larusso,Tu m'oublieras,-,18,27,,,,
81,down,Nena,99 Luftballons,45,31,39,,,,
82,-,Ed Sheeran,Shape of You,-,15,96,94,2020-01-05,94,2020-01-05
83,-,Depeche Mode,Enjoy the Silence,-,24,14,,,,
84,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,40,,,,
85,-,Bon Jovi,It's My Life,-,11,32,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,46,29,,,,
87,-,Michel Berger,Le paradis blanc,-,33,16,,,,
88,-,Bruno Mars,Treasure,-,46,4,,,,
89,-,Lady Gaga,Poker Face,-,42,23,,,,
90,-,Dance Monkey,Dance Monkey,-,23,46,,,,
91,down,Beyoncé,Crazy in Love (feat. Jay-Z),83,24,38,,,,
92,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,43,4,,,,
93,down,Gianna Nannini,I maschi,92,28,7,,,,
94,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",35,1,51,,,,
95,-,Britney Spears,...Baby One More Time,-,41,11,,,,
96,-,Ava Max,Weapons,-,34,4,,,,
97,down,Måneskin,Beggin,30,14,38,,,,
98,-,Supertramp,Don't Leave Me Now,-,39,4,,,,
99,-,Bruno Mars,Count On Me,-,47,4,,,,
100,down,Everything But the Girl,Missing (Todd Terry Club Mix),28,28,3,,,,
