Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,6,1,2,,,,
2,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,1,1,16,96,2021-04-11,41,2021-05-16
3,down,Faouzia & John Legend,Minefields,2,1,18,,,,
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,11,56,2021-03-21,1,2021-03-28
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,51,36,2020-06-21,2,2020-08-09
6,up,BTS,Butter (Instrumental),23,6,2,,,,
7,up,Pinguini Tattici Nucleari,Bergamo,7,3,24,,,,
8,down,Therapie TAXI,Eté 90,5,3,21,,,,
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,8,1,60,74,2020-04-19,18,2020-08-09
10,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",33,4,21,,,,
11,up,Duncan Laurence,Arcade,19,8,7,88,2021-02-28,69,2021-03-14
12,down,Maître Gims & Maluma,Hola Señorita,9,4,39,,,,
13,up,Lil Nas X,MONTERO (Call Me By Your Name),26,1,10,3,2021-04-04,3,2021-04-04
14,up,Doja Cat,Kiss Me More (feat. SZA),16,11,8,9,2021-04-18,1,2021-05-16
15,down,George Michael,Freedom! '90 (Remastered),11,6,25,,,,
16,down,South Club,Rock Star,13,8,25,,,,
17,down,Dua Lipa,Love Again,12,1,10,96,2020-04-05,96,2020-04-05
18,down,ENOi,Not Sorry,14,10,25,,,,
19,down,WayV,Bad Alive (English Version),15,10,24,,,,
20,down,Agnes,Fingers Crossed,18,11,23,,,,
21,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],17,12,22,,,,
22,down,Jai Paul,Good Time,21,14,25,,,,
23,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),25,6,47,,,,
24,down,Lim Ha Young,Rage of the God,22,14,25,,,,
25,down,Reece Lemonius,Comfortable (Extended),24,15,22,,,,
26,-,BTS,Butter (Hotter Remix),-,13,1,,,,
27,up,Goth Babe,As She Dreams,49,16,23,,,,
28,up,WayV,Turn Back Time (Korean Version),28,17,26,,,,
29,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,67,60,2019-10-20,7,2019-11-17
30,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,27,1,28,94,2021-01-31,47,2021-03-07
31,down,George Michael,Careless Whisper,30,19,35,,,,
32,up,Wejdene,Coco,34,2,41,,,,
33,up,Wejdene,Je t’aime de ouf,77,13,9,,,,
34,up,Eric Serra,The Big Blue (Overture),46,22,26,,,,
35,down,Lady Gaga,Sine From Above,32,13,35,84,2020-06-07,84,2020-06-07
36,up,George Michael,Faith (2010 Remastered Version),37,23,24,,,,
37,up,Lady Gaga,Stupid Love,39,1,54,28,2020-03-01,8,2020-03-08
38,up,No Mercy,Where Do You Go,38,20,22,,,,
39,down,Ava Max,Who's Laughing Now,31,3,44,,,,
40,up,Jimmy Somerville,You Make Me Feel (Mighty Real),42,21,25,,,,
41,up,Alexandra Burke,Hallelujah,43,21,25,,,,
42,up,Yseult,Corps,52,4,36,,,,
43,down,Zoe Wees & NOTD,Control (NOTD Remix),36,19,25,,,,
44,up,Kat Cunning,Supernova (tigers blud),44,25,20,,,,
45,up,Lilly Wood and The Prick,You Want My Money,61,45,5,,,,
46,up,Mariah Carey,My All (VH1 Divas Live),50,34,16,,,,
47,-,Stray Kids,WOLFGANG,-,47,1,,,,
48,down,XXXTENTACION,before I close my eyes (Instrumental),47,32,22,,,,
49,down,David Bisbal,En Tus Planes,48,34,24,,,,
50,down,Maejor & Greeicy,I Love You,45,2,71,,,,
51,up,YONGZOO,Puzzle,51,39,23,,,,
52,up,Harry Styles,Falling,54,24,27,57,2019-12-15,39,2019-12-22
53,up,Apink,Dumhdurum,81,50,21,,,,
54,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,55,44,22,,,,
55,up,Jonas Brothers,What a Man Gotta Do,56,8,55,53,2020-01-19,21,2020-01-26
56,up,Umut Timur,Oyna,59,44,24,,,,
57,up,FLETCHER,Feel,60,45,23,,,,
58,down,Zoe Wees,Girls Like Us,41,41,6,,,,
59,up,Katy Perry,Daisies,71,8,24,48,2020-05-24,48,2020-05-24
60,up,Max Fry & Lhasa Petik,Take It Slow,79,48,24,,,,
61,up,鄧寄塵 & 李慧,舖草皮,80,50,22,,,,
62,down,Frankie Goes to Hollywood,The Power of Love,10,10,3,,,,
63,down,Barry Moore,The Tide (Radio Edit),58,27,32,,,,
64,-,ATEEZ,The Real,-,64,1,,,,
65,down,Katy Perry,Never Really Over,64,26,25,79,2019-10-06,79,2019-10-06
66,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,76,3,41,,,,
67,-,Céphaz,On a mangé le soleil,-,47,4,,,,
68,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),53,1,25,99,2021-01-31,73,2021-03-07
69,down,Sia,Floating Through Space,35,35,11,,,,
70,up,John Denver,"Take Me Home, Country Roads (Original Version)",89,36,25,,,,
71,down,Holly Humberstone,Falling Asleep at the Wheel,65,27,22,,,,
72,down,Kimberose,Back on My Feet,20,4,24,,,,
73,up,Sam Smith,My Oasis (feat. Burna Boy),96,49,26,,,,
74,up,Erlend Øye & La Comitiva,For the Time Being,100,58,19,,,,
75,down,Tusse,Voices,73,73,2,,,,
76,-,Katy Perry,Small Talk,-,57,21,,,,
77,-,Melanie C,In and Out of Love,-,58,17,,,,
78,-,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],-,59,10,,,,
79,up,Imany,Don't Be so Shy (Filatov & Karas Remix),97,38,23,,,,
80,down,Destiny,Je me casse (Eurovision Official Entry),70,70,2,,,,
81,down,Harry Styles,"Sunflower, Vol. 6",66,29,22,,,,
82,down,Étienne Daho,Obsession (2011 Remaster),69,41,24,,,,
83,down,TIX,Fallen Angel,74,74,2,,,,
84,down,Måneskin,ZITTI E BUONI,78,78,2,,,,
85,-,EVERGLOW,FIRST,-,85,1,,,,
86,-,Major Lazer,Titans (feat. Sia & Labrinth),-,86,3,,,,
87,-,Lauren Spencer-Smith,All I Want,-,63,19,,,,
88,-,Selena Gomez,Selfish Love,-,29,9,,,,
89,-,Bella Poarch,Build a Bitch,-,89,1,,,,
90,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",87,2,36,,,,
91,down,Efendi,Mata Hari,82,82,2,,,,
92,down,Måneskin,ZITTI E BUONI (Eurovision Version),84,84,2,,,,
93,-,Tom Gregory,Rather Be You,-,39,24,,,,
94,-,Daði Freyr,10 Years,-,94,1,,,,
95,down,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],90,9,7,,,,
96,down,The Black Mamba,Love Is On My Side,85,85,2,,,,
97,-,Hooverphonic,The Wrong Place,-,97,1,,,,
98,-,Ed Sheeran,Afterglow,-,1,22,18,2021-01-03,18,2021-01-03
99,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),98,25,26,,,,
100,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,86,36,9,89,2021-04-04,78,2021-04-11
