Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madonna & Sickick,Frozen,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,32,,,,
3,down,Gayle,abcdefu,2,1,16,,,,
4,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,2,44,,,,
5,up,Ed Sheeran,Bad Habits,11,1,39,,,,
6,down,Ed Sheeran,Shivers,5,2,28,,,,
7,up,Benson Boone,GHOST TOWN,9,6,8,,,,
8,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,1,3,,,,
9,up,Adele,Easy On Me,18,1,23,,,,
10,up,Adele,Oh My God,16,10,11,,,,
11,down,Sia,Unstoppable,7,2,69,81,2019-11-10,81,2019-11-10
12,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),12,1,8,,,,
13,up,Bon Jovi,It's My Life,13,11,22,,,,
14,down,INNA & Sean Paul,UP,10,2,5,,,,
15,up,F.R. David,Words (Original Version 1982),19,8,8,,,,
16,-,Stray Kids,MANIAC,-,16,1,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,20,3,37,,,,
18,up,Coldplay X BTS,My Universe,39,4,22,,,,
19,up,Yseult,BAD BOY,34,19,7,,,,
20,down,Trei Degete,Time Time,15,7,18,,,,
21,down,Héloïse,Un Monde Qui S'Illumine,14,8,3,,,,
22,up,John Lennon,Imagine,22,13,46,,,,
23,up,"Altego, Britney Spears & Ginuwine",Toxic Pony,27,16,5,,,,
24,up,Ed Sheeran,Perfect,33,14,79,73,2019-10-06,58,2019-10-20
25,down,Yseult,Corps,6,4,77,,,,
26,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,10,,,,
27,up,Marie Laforêt,La tendresse (Version stéréo),48,27,6,,,,
28,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,25,25,2,,,,
29,-,Madonna,Hung Up,-,29,4,,,,
30,-,Celestal & Cecilia Krull,Out in style,-,11,1,,,,
31,-,Fireboy DML & Ed Sheeran,Peru,-,4,6,,,,
32,-,Alphaville,Forever Young,-,15,16,,,,
33,-,(G)I-DLE,TOMBOY,-,33,1,,,,
34,up,Rihanna,Diamonds,49,9,20,,,,
35,down,Yseult,INDÉLÉBILE,17,2,10,,,,
36,-,Stray Kids,VENOM,-,36,1,,,,
37,-,Olivia Rodrigo,drivers license,-,15,10,1,2021-01-17,1,2021-01-17
38,-,Stray Kids,Charmer,-,38,1,,,,
39,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,39,1,,,,
40,-,Francis Cabrel,Je l'aime à mourir,-,18,19,,,,
41,down,Sean Paul,Dynamite (feat. Sia),21,16,15,,,,
42,-,Céline Dion,I'm Alive,-,25,6,,,,
43,up,Kim Wilde,Cambodia,77,43,8,,,,
44,-,Olivia Rodrigo,good 4 u,-,28,24,,,,
45,up,Trinix Remix,Hits 2021 (feat. Trinix) [Mashup],51,26,4,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),86,24,39,,,,
47,-,Jason Mraz,I'm Yours,-,47,4,,,,
48,down,Dance Monkey,Dance Monkey,38,23,24,,,,
49,-,Il Etait Une Fois,J'ai encore rêvé d'elle,-,49,4,,,,
50,-,Normani,Fair,-,50,1,,,,
51,down,Gjon's Tears,Répondez-moi,42,42,2,,,,
52,-,Nino Ferrer,Le sud,-,23,35,,,,
53,-,Stray Kids,"Muddy Water (Changbin, Hyunjin, HAN & Felix)",-,53,1,,,,
54,-,Beyoncé,Halo,-,15,25,,,,
55,up,The Verve,Bitter Sweet Symphony,94,20,13,,,,
56,-,Stray Kids,Lonely St.,-,56,1,,,,
57,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,10,,,,
58,-,OneRepublic,West Coast,-,35,2,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,22,21,,,,
60,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,60,1,,,,
61,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,2,,,,
62,-,Stray Kids,FREEZE,-,62,1,,,,
63,-,Faouzia & John Legend,Minefields,-,1,42,,,,
64,up,Elley Duhé,MIDDLE OF THE NIGHT,76,5,4,,,,
65,-,Beth Gibbons & Rustin Man,Mysteries (1),-,23,1,,,,
66,down,Kygo,Dancing Feet (feat. DNCE),30,13,4,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,8,18,6,2020-10-25,6,2020-10-25
68,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,13,1,,,,
69,-,Gala,Freed from Desire (Acoustic Version),-,69,1,,,,
70,down,Dua Lipa,Love Again,61,1,42,96,2020-04-05,96,2020-04-05
71,-,Donna Summer,Last Dance,-,49,2,,,,
72,-,Tears for Fears,Everybody Wants To Rule the World,-,72,4,,,,
73,-,KIHYUN,VOYAGER,-,73,1,,,,
74,-,Kang Seung Yoon,BORN TO LOVE YOU,-,74,1,,,,
75,-,Charli XCX,Used To Know Me,-,75,1,,,,
76,down,BTS,Dynamite,26,1,30,96,2020-08-23,2,2020-08-30
77,up,Jason Derulo,Acapulco,91,21,23,,,,
78,-,Charli XCX,New Shapes (feat. Christine and the Queens and Caroline Polachek),-,78,1,,,,
79,up,Bruno Mars,Locked Out of Heaven,100,46,11,,,,
80,down,Lil Nas X,THATS WHAT I WANT,28,21,17,,,,
81,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,19,,,,
82,up,レディー・ガガ,Bad Romance,90,19,26,,,,
83,-,Whitney Houston,I Will Always Love You,-,12,9,,,,
84,-,Madonna,La Isla Bonita,-,52,5,,,,
85,-,Nea,Some Say,-,1,56,84,2020-03-01,84,2020-03-01
86,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,24,14,,,,
87,-,Michael Bublé,Feeling Good,-,23,3,,,,
88,-,Mcfly & Carlito,Infini +1000,-,88,1,,,,
89,-,Solar,HONEY,-,89,1,,,,
90,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,43,96,2021-04-11,41,2021-05-16
91,-,Murray Head,"Say It Ain't So, Joe",-,17,24,,,,
92,-,Dua Lipa,Don't Start Now,-,1,58,19,2019-11-03,3,2020-01-05
93,-,Renaud,Mistral gagnant,-,17,34,,,,
94,-,George Michael,Careless Whisper,-,19,74,,,,
95,-,The Righteous Brothers,Unchained Melody,-,39,12,,,,
96,-,Shakira,Try Everything,-,80,2,,,,
97,-,Terrenoire,L'infini,-,19,4,,,,
98,-,Therapie TAXI,Eté 90,-,3,51,,,,
99,-,ABBA,Mamma Mia,-,48,4,,,,
100,-,Dove Cameron,Boyfriend,-,72,1,,,,
