Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,19,,,,
2,up,Teddy Swims,Lose Control,4,1,32,,,,
3,up,Dua Lipa,Training Season,5,2,15,,,,
4,up,P!nk,All Out Of Fight,14,4,18,,,,
5,up,Loreen,Tattoo,10,1,58,,,,
6,up,Taylor Swift,Fortnight (feat. Post Malone),9,2,6,,,,
7,up,Sabrina Carpenter,Espresso,13,1,7,,,,
8,down,David Bowie,Modern Love (2018 Remastered Version),2,2,2,,,,
9,down,Artemas,i like the way you kiss me,8,4,9,,,,
10,up,Miley Cyrus,Flowers,15,1,72,,,,
11,-,RM,LOST!,-,11,1,,,,
12,down,Dua Lipa,Houdini,3,2,29,,,,
13,up,Dua Lipa,Dance The Night,20,2,53,,,,
14,up,Allan,C'EST VRAI OU PAS,18,14,2,,,,
15,down,Taylor Swift,Cruel Summer,7,7,38,,,,
16,down,Nemo,The Code,6,6,4,,,,
17,up,Teddy Swims,The Door,27,5,11,,,,
18,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,96,,,,
19,-,RM & Little Simz,Domodachi,-,19,1,,,,
20,up,Celestal,Beautiful Lie,25,11,13,,,,
21,-,RM,Heaven,-,21,1,,,,
22,up,Hozier,Too Sweet,39,6,6,,,,
23,-,RM,Groin,-,23,1,,,,
24,down,テイラー・スウィフト,Shake It Off,17,13,51,,,,
25,down,Sia,Gimme Love,12,1,37,,,,
26,up,Murray Head,"Say It Ain't So, Joe",38,17,52,,,,
27,-,RM,"Right People, Wrong Place",-,27,1,,,,
28,-,RM,Nuts,-,28,1,,,,
29,-,RM,out of love,-,29,1,,,,
30,-,RM & Moses Sumney,Around the world in a day,-,30,1,,,,
31,-,Amanda Lear,Follow Me (Single Version),-,8,26,,,,
32,up,a-ha,Take On Me,91,27,63,,,,
33,down,Dadju & Tayc,I love you,11,5,25,,,,
34,-,RM,ㅠㅠ,-,34,1,,,,
35,-,RM & DOMi & JD BECK,?,-,35,1,,,,
36,up,Ed Sheeran,Perfect,82,14,186,73,2019-10-06,58,2019-10-20
37,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,21,,,,
38,-,OneRepublic,I Ain't Worried,-,2,95,,,,
39,up,Ricchi & Poveri,Sarà Perché Ti Amo,53,33,41,,,,
40,-,Charlotte Cardin,Confetti,-,32,3,,,,
41,down,RM,Come back to me,31,4,3,,,,
42,down,Harry Styles,As It Was,33,1,108,,,,
43,up,Al Bano Carrisi & Romina Power,Felicità,79,18,50,,,,
44,up,Mark Ambor,Belong Together,77,13,5,,,,
45,-,Spice Girls,Wannabe (Radio Edit),-,25,41,,,,
46,up,Lusaint,Sweet Tooth,85,17,5,,,,
47,-,Francis Cabrel,Je l'aime à mourir,-,18,50,,,,
48,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,48,1,,,,
49,-,Boney M.,Daddy Cool,-,32,16,,,,
50,-,P!nk,TRUSTFALL,-,2,67,,,,
51,-,Olivia Rodrigo,vampire,-,7,45,,,,
52,-,Bronski Beat,Smalltown Boy,-,52,1,,,,
53,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),57,28,18,,,,
54,down,Iñigo Quintero,Si No Estás,23,1,34,,,,
55,down,Loreen,Is It Love,35,8,30,,,,
56,-,Marie Sarah,Dark Black,-,56,1,,,,
57,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,21,,,,
58,-,Adele,Skyfall,-,21,62,,,,
59,-,Charlie Puth,Hero,-,59,1,,,,
60,up,RAYE,Worth It.,69,60,6,,,,
61,down,Ariana Grande,we can't be friends (wait for your love),44,14,10,,,,
62,down,Chimène Badi,Noir c'est noir,37,37,2,,,,
63,-,Taylor Swift & BLOND:ISH,Fortnight (feat. Post Malone) [BLOND:ISH Remix],-,63,1,,,,
64,-,London Grammar,Kind Of Man,-,64,1,,,,
65,-,David Kushner,Daylight,-,4,52,,,,
66,down,Beyoncé,Halo,24,15,76,,,,
67,-,Brandy & Monica,The Boy Is Mine,-,52,4,,,,
68,up,Sia,Unstoppable,89,2,180,81,2019-11-10,81,2019-11-10
69,down,Loreen,Forever,21,21,3,,,,
70,-,Village People,YMCA,-,31,13,,,,
71,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,53,,,,
72,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,19,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),34,1,131,,,,
74,down,Taylor Swift,Blank Space (Taylor's Version),28,28,7,,,,
75,-,Archer Marsh,Give Me Everything (Stripped),-,28,1,,,,
76,down,Taylor Swift,Shake It Off (Taylor's Version),74,18,10,,,,
77,up,Sia,Chandelier,83,15,101,,,,
78,-,Sia,Cheap Thrills,-,37,37,,,,
79,-,Ella Henderson,Alibi (feat. Rudimental),-,77,1,,,,
80,-,Ornella Vanoni,L'Appuntamento,-,40,14,,,,
81,-,SUHO,Cheese (feat. WENDY),-,81,1,,,,
82,-,Fleur East,Sax,-,44,3,,,,
83,-,Kim Wilde,Cambodia,-,43,28,,,,
84,-,Christina Aguilera,Hurt,-,30,7,,,,
85,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),56,1,95,,,,
86,-,Stéphane,Ma chérie,-,20,4,,,,
87,-,Simon & Garfunkel,The Sounds of Silence,-,20,28,,,,
88,down,Renaud,Mistral gagnant,47,17,90,,,,
89,-,Dance Monkey,Dance Monkey,-,23,63,,,,
90,down,Stray Kids,Lose My Breath (Stray Kids Ver.),58,55,3,,,,
91,down,Bruno Mars,Marry You,76,16,67,,,,
92,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,19,,,,
93,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,93,1,,,,
94,-,Rag'n'Bone Man,What Do You Believe In?,-,94,1,,,,
95,-,Bruno Mars,Locked Out of Heaven,-,46,41,,,,
96,-,Étienne Daho,Le grand sommeil,-,46,3,,,,
97,-,Amy Winehouse,You Know I'm No Good,-,13,11,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",73,17,62,,,,
99,-,Adele,Rolling In the Deep,-,38,35,,,,
100,-,ABBA,Voulez-Vous,-,55,6,,,,
