Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,8,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,62,36,2020-06-21,2,2020-08-09
3,up,Chris Isaak,Wicked Game (Remastered Version),10,3,12,,,,
4,up,Pinguini Tattici Nucleari,Bergamo,8,3,34,,,,
5,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,27,96,2021-04-11,41,2021-05-16
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,71,74,2020-04-19,18,2020-08-09
7,up,Maître Gims & Maluma,Hola Señorita,11,4,50,,,,
8,down,Therapie TAXI,Eté 90,5,3,32,,,,
9,down,Dua Lipa,Love Again,4,1,21,96,2020-04-05,96,2020-04-05
10,up,George Michael,Freedom! '90 (Remastered),13,6,36,,,,
11,up,South Club,Rock Star,14,8,36,,,,
12,up,The Kid LAROI & Justin Bieber,Stay,15,3,6,,,,
13,up,ENOi,Not Sorry,16,10,36,,,,
14,up,WayV,Bad Alive (English Version),17,10,35,,,,
15,up,Agnes,Fingers Crossed,18,11,34,,,,
16,up,Jai Paul,Good Time,19,14,36,,,,
17,up,Lim Ha Young,Rage of the God,20,14,36,,,,
18,up,Reece Lemonius,Comfortable (Extended),21,15,33,,,,
19,up,Shakira,Don't Wait Up,29,4,5,,,,
20,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,6,58,,,,
21,up,WayV,Turn Back Time (Korean Version),24,17,35,,,,
22,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,78,60,2019-10-20,7,2019-11-17
23,-,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],-,12,29,,,,
24,up,Eric Serra,The Big Blue (Overture),39,22,37,,,,
25,up,Wejdene,Coco,26,2,52,,,,
26,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,1,,,,
27,up,Katy Perry,Never Really Over,33,26,36,79,2019-10-06,79,2019-10-06
28,down,George Michael,Careless Whisper,27,19,46,,,,
29,up,Jimmy Somerville,You Make Me Feel (Mighty Real),30,21,36,,,,
30,up,Alexandra Burke,Hallelujah,32,21,36,,,,
31,up,No Mercy,Where Do You Go,31,20,32,,,,
32,up,George Michael,Faith (2010 Remastered Version),35,23,35,,,,
33,up,Lady Gaga,Sine From Above,45,13,46,84,2020-06-07,84,2020-06-07
34,down,Faouzia & John Legend,Minefields,6,1,29,,,,
35,up,Ava Max,Who's Laughing Now,36,3,55,,,,
36,up,Harry Styles,"Sunflower, Vol. 6",40,29,33,,,,
37,up,Zoe Wees & NOTD,Control (NOTD Remix),37,19,36,,,,
38,down,Bon Jovi,It's My Life,34,11,9,,,,
39,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",9,4,32,,,,
40,up,Woodkid,Pale Yellow,41,12,29,,,,
41,up,XXXTENTACION,before I close my eyes (Instrumental),61,32,30,,,,
42,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,28,10,6,,,,
43,up,Lady Gaga,Stupid Love,46,1,65,28,2020-03-01,8,2020-03-08
44,down,Maejor & Greeicy,I Love You,42,2,82,,,,
45,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,22,56,2021-03-21,1,2021-03-28
46,up,YONGZOO,Puzzle,49,39,34,,,,
47,up,Étienne Daho,Obsession (2011 Remaster),55,41,35,,,,
48,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,50,44,33,,,,
49,up,Max Fry & Lhasa Petik,Take It Slow,57,48,35,,,,
50,up,鄧寄塵 & 李慧,舖草皮,58,50,33,,,,
51,down,Pharrell Williams,Freedom,48,18,12,,,,
52,up,Apink,Dumhdurum,59,50,29,,,,
53,up,Barry Moore,The Tide (Radio Edit),60,27,42,,,,
54,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,62,3,52,,,,
55,down,Yseult,Corps,54,4,47,,,,
56,up,Imany,Don't Be so Shy (Filatov & Karas Remix),65,38,34,,,,
57,up,BTS,We are Bulletproof : the Eternal,64,18,36,62,2020-02-23,62,2020-02-23
58,up,Katy Perry,Small Talk,67,57,32,,,,
59,up,Melanie C,In and Out of Love,69,58,28,,,,
60,down,Katy Perry,What Makes A Woman,47,35,34,,,,
61,-,Kat Cunning,Supernova (tigers blud),-,25,29,,,,
62,down,Goth Babe,As She Dreams,23,16,31,,,,
63,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],66,59,20,,,,
64,up,John Denver,"Take Me Home, Country Roads (Original Version)",68,36,36,,,,
65,down,Mariah Carey,My All (VH1 Divas Live),44,34,27,,,,
66,-,Jonas Brothers,What a Man Gotta Do,-,8,64,53,2020-01-19,21,2020-01-26
67,up,Trinidad Cardona,Dinero,72,40,7,,,,
68,up,Lauren Spencer-Smith,All I Want,70,63,30,,,,
69,-,FLETCHER,Feel,-,45,32,,,,
70,up,Katy Perry,Daisies,78,8,33,48,2020-05-24,48,2020-05-24
71,-,Lizzo & Cardi B,Rumors,-,71,1,,,,
72,down,Holly Humberstone,Falling Asleep at the Wheel,38,27,33,,,,
73,-,Olympe,J'roule plus vite que toi,-,73,1,,,,
74,down,Harry Styles,Falling,52,24,38,57,2019-12-15,39,2019-12-22
75,down,David Bisbal,En Tus Planes,43,34,35,,,,
76,down,Marc Antoine,Amoureux,51,49,31,,,,
77,down,Duncan Laurence,Arcade,71,8,17,88,2021-02-28,69,2021-03-14
78,down,Umut Timur,Oyna,56,44,35,,,,
79,up,Cassette,My Way,99,25,9,,,,
80,-,Nino Ferrer,Le sud,-,23,31,,,,
81,down,Erlend Øye & La Comitiva,For the Time Being,79,58,29,,,,
82,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),87,25,35,,,,
83,down,Sam Smith,My Oasis (feat. Burna Boy),63,49,37,,,,
84,up,Céphaz,On a mangé le soleil,91,47,14,,,,
85,down,Doja Cat,Kiss Me More (feat. SZA),74,11,19,9,2021-04-18,1,2021-05-16
86,down,Olivia Rodrigo,good 4 u,73,28,11,,,,
87,down,Ava Max,EveryTime I Cry,53,34,4,,,,
88,up,Marshmello & Jonas Brothers,Leave Before You Love Me,93,88,4,,,,
89,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,33,99,2021-01-31,73,2021-03-07
90,-,Kygo,Love Me Now (feat. Zoe Wees),-,90,1,,,,
91,down,Lil Nas X,MONTERO (Call Me By Your Name),81,1,21,3,2021-04-04,3,2021-04-04
92,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,92,1,,,,
93,down,Dua Lipa,Levitating (feat. DaBaby),92,7,12,93,2020-10-25,3,2021-05-16
94,-,TEN,Paint Me Naked,-,94,1,,,,
95,down,Less Gravity,Great Fairy Fountain,75,65,23,,,,
96,down,ノラ・ジョーンズ,How I Weep,76,66,19,,,,
97,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",82,68,20,,,,
98,-,Francis Cabrel,Petite Marie,-,31,9,,,,
99,down,Irina Dubtsova,Не целуешь,98,71,14,,,,
100,-,Tiësto,The Business,-,70,10,52,2021-01-03,18,2021-04-04
