Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,1,28,36,2020-06-21,2,2020-08-09
2,up,Dua Lipa,Break My Heart,11,2,37,97,2020-03-29,5,2020-06-28
3,up,Pinguini Tattici Nucleari,Bergamo,20,3,2,,,,
4,up,Kimberose,Back on My Feet,16,4,5,,,,
5,up,Maître Gims & Maluma,Hola Señorita,22,4,16,,,,
6,up,George Michael,Freedom! '90 (Remastered),24,6,2,,,,
7,up,Ava Max,Who's Laughing Now,8,3,21,,,,
8,up,South Club,Rock Star,27,8,2,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,5,94,2021-01-31,47,2021-03-07
10,up,ENOi,Not Sorry,32,10,2,,,,
11,up,WayV,Bad Alive (English Version),34,10,2,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,15,1,37,74,2020-04-19,18,2020-08-09
13,up,Lady Gaga,Sine From Above,17,13,12,84,2020-06-07,84,2020-06-07
14,up,Wejdene,Coco,23,2,18,,,,
15,down,Dua Lipa,Levitating,3,3,10,74,2020-04-05,74,2020-04-05
16,up,Jai Paul,Good Time,41,14,2,,,,
17,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,9,3,18,,,,
18,up,Lim Ha Young,Rage of the God,43,14,2,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,6,24,,,,
20,up,Reece Lemonius,Comfortable (Extended),44,15,2,,,,
21,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",6,2,13,,,,
22,up,Maejor & Greeicy,I Love You,61,2,48,,,,
23,down,Kylie Minogue,Magic,7,2,12,,,,
24,up,Goth Babe,As She Dreams,49,16,2,,,,
25,up,WayV,Turn Back Time (Korean Version),55,17,3,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,3,44,60,2019-10-20,7,2019-11-17
27,down,BTS,Dynamite,4,1,18,96,2020-08-23,2,2020-08-30
28,up,Zoe Wees & NOTD,Control (NOTD Remix),80,19,2,,,,
29,up,George Michael,Careless Whisper,42,19,12,,,,
30,up,Jimmy Somerville,You Make Me Feel (Mighty Real),48,21,2,,,,
31,-,George Michael,Faith (2010 Remastered Version),-,23,1,,,,
32,up,Alexandra Burke,Hallelujah,87,21,2,,,,
33,-,Eric Serra,The Big Blue (Overture),-,22,3,,,,
34,-,Harry Styles,Falling,-,24,4,57,2019-12-15,39,2019-12-22
35,-,Katy Perry,Never Really Over,-,26,3,79,2019-10-06,79,2019-10-06
36,up,Lady Gaga,Stupid Love,60,1,31,28,2020-03-01,8,2020-03-08
37,down,Zoe Wees,Control,1,1,29,98,2020-09-20,85,2021-01-03
38,-,Harry Styles,"Sunflower, Vol. 6",-,29,1,,,,
39,-,John Denver,"Take Me Home, Country Roads (Original Version)",-,36,2,,,,
40,-,Kat Cunning,Supernova (tigers blud),-,25,1,,,,
41,-,Étienne Daho,Obsession (2011 Remaster),-,41,1,,,,
42,-,Yseult,Corps,-,4,13,,,,
43,-,Holly Humberstone,Falling Asleep at the Wheel,-,27,1,,,,
44,down,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",21,4,2,,,,
45,-,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,-,30,1,,,,
46,-,Katy Perry,What Makes A Woman,-,35,3,,,,
47,-,Jonas Brothers,What a Man Gotta Do,-,8,32,53,2020-01-19,21,2020-01-26
48,-,Pedrito Martinez & Jeremy Bosch,Loco Amor,-,44,1,,,,
49,-,Barry Moore,The Tide (Radio Edit),-,27,10,,,,
50,-,Apink,Dumhdurum,-,50,1,,,,
51,-,Umut Timur,Oyna,-,44,1,,,,
52,down,Dua Lipa,Physical,5,2,46,48,2020-02-02,15,2020-04-12
53,-,Katy Perry,Daisies,-,8,3,48,2020-05-24,48,2020-05-24
54,-,Marc Antoine,Amoureux,-,49,1,,,,
55,-,Max Fry & Lhasa Petik,Take It Slow,-,48,1,,,,
56,-,鄧寄塵 & 李慧,舖草皮,-,50,1,,,,
57,-,Loving the Sun,Blessings,-,57,1,,,,
58,down,Agnes,Fingers Crossed,35,11,3,,,,
59,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],38,12,2,,,,
60,-,TWICE,CRY FOR ME,-,60,1,,,,
61,-,Sam Smith,My Oasis (feat. Burna Boy),-,49,3,,,,
62,down,Lubiana,Self Love,39,39,3,,,,
63,-,No Mercy,Where Do You Go,-,20,1,,,,
64,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,38,1,,,,
65,-,Mariah Carey,My All (VH1 Divas Live),-,34,1,,,,
66,-,XXXTENTACION,before I close my eyes (Instrumental),-,32,1,,,,
67,-,YONGZOO,Puzzle,-,39,1,,,,
68,up,FLETCHER,Feel,96,45,2,,,,
69,-,BTS,We are Bulletproof : the Eternal,-,18,6,62,2020-02-23,62,2020-02-23
70,-,Katy Perry,Small Talk,-,57,1,,,,
71,-,Melanie C,In and Out of Love,-,58,1,,,,
72,-,Lauren Spencer-Smith,All I Want,-,63,1,,,,
73,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),37,25,13,,,,
74,down,Sam Smith,Diamonds,26,7,14,51,2020-09-27,18,2020-11-15
75,-,Dua Lipa,Don't Start Now,-,1,53,19,2019-11-03,3,2020-01-05
76,-,Frankie Valli,Grease,-,36,1,,,,
77,down,Maroon 5,Memories,45,1,59,36,2019-10-06,2,2019-11-17
78,-,The Verve,Bitter Sweet Symphony,-,20,11,,,,
79,-,The Buggles,Video Killed the Radio Star,-,45,3,,,,
80,-,Jess Glynne,Hold My Hand,-,26,3,87,2020-04-05,87,2020-04-05
81,down,Mickey 3D,Respire,62,62,2,,,,
82,-,David Bisbal,En Tus Planes,-,34,1,,,,
83,-,Little Mix,Always Be Together,-,83,1,,,,
84,down,Jason Derulo,Take You Dancing,40,8,22,71,2020-08-23,16,2021-01-17
85,-,The Pointer Sisters,Jump (For My Love),-,24,1,,,,
86,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,20,11,,,,
87,down,Tom Gregory,Fingertips,52,7,29,,,,
88,down,Ava Max,Kings & Queens,47,2,40,80,2020-03-15,37,2020-09-27
89,-,Less Gravity,Great Fairy Fountain,-,65,1,,,,
90,-,ノラ・ジョーンズ,How I Weep,-,66,1,,,,
91,-,Kim Wilde,You Keep Me Hangin On,-,91,1,,,,
92,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,19,13,6,31,2019-12-08,26,2020-12-27
93,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,68,1,,,,
94,-,Irina Dubtsova,Не целуешь,-,71,1,,,,
95,down,Calogero,On fait comme si,29,29,6,,,,
96,down,Ariana Grande,positions,95,3,9,77,2020-10-25,1,2020-11-01
97,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,97,1,,,,
98,down,John Lennon,Imagine,13,13,38,,,,
99,down,Harry Styles,Watermelon Sugar,54,4,34,85,2019-11-17,2,2020-08-23
100,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,9,,,,
