Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,23,,,,
2,up,Ed Sheeran,Shivers,3,2,19,,,,
3,down,Adele,Easy On Me,2,1,14,,,,
4,up,Pinguini Tattici Nucleari,Bergamo,6,3,54,,,,
5,up,Gayle,abcdefu,25,1,7,,,,
6,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",8,4,52,,,,
7,-,The Ronettes,Be My Baby,-,7,10,,,,
8,down,Ed Sheeran,Bad Habits,7,1,30,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,4,72,,,,
10,down,Chris Isaak,Wicked Game (Remastered Version),5,3,34,,,,
11,up,George Michael,Freedom! '90 (Remastered),11,6,58,,,,
12,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,93,74,2020-04-19,18,2020-08-09
13,down,South Club,Rock Star,12,8,58,,,,
14,down,ENOi,Not Sorry,13,10,53,,,,
15,down,Trei Degete,Time Time,14,7,9,,,,
16,up,WayV,Bad Alive (English Version),16,10,57,,,,
17,up,Agnes,Fingers Crossed,17,11,55,,,,
18,up,Jai Paul,Good Time,18,14,58,,,,
19,up,Lim Ha Young,Rage of the God,19,14,56,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,82,36,2020-06-21,2,2020-08-09
21,down,Coldplay X BTS,My Universe,10,4,13,,,,
22,down,Reece Lemonius,Comfortable (Extended),20,15,53,,,,
23,up,WayV,Turn Back Time (Korean Version),23,17,57,,,,
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,3,100,60,2019-10-20,7,2019-11-17
25,up,George Michael,Careless Whisper,26,19,68,,,,
26,up,Jimmy Somerville,You Make Me Feel (Mighty Real),30,21,58,,,,
27,up,No Mercy,Where Do You Go,29,20,52,,,,
28,up,George Michael,Faith (2010 Remastered Version),28,23,57,,,,
29,up,Katy Perry,Never Really Over,31,26,58,79,2019-10-06,79,2019-10-06
30,up,Eric Serra,The Big Blue (Overture),40,22,59,,,,
31,up,Wejdene,Coco,32,2,74,,,,
32,up,Zoe Wees & NOTD,Control (NOTD Remix),34,19,58,,,,
33,up,Holly Humberstone,Falling Asleep at the Wheel,35,27,54,,,,
34,up,Harry Styles,"Sunflower, Vol. 6",43,29,54,,,,
35,up,Lady Gaga,Stupid Love,41,1,87,28,2020-03-01,8,2020-03-08
36,up,XXXTENTACION,before I close my eyes (Instrumental),37,32,51,,,,
37,up,David Bisbal,En Tus Planes,39,34,56,,,,
38,up,Katy Perry,What Makes A Woman,44,35,55,,,,
39,up,Mariah Carey,My All (VH1 Divas Live),42,34,48,,,,
40,down,Maejor & Greeicy,I Love You,38,2,104,,,,
41,up,Yseult,Corps,46,4,69,,,,
42,up,YONGZOO,Puzzle,47,39,56,,,,
43,up,Ava Max,Who's Laughing Now,48,3,77,,,,
44,up,Étienne Daho,Obsession (2011 Remaster),49,41,55,,,,
45,up,John Denver,"Take Me Home, Country Roads (Original Version)",66,36,57,,,,
46,up,Pedrito Martinez & Jeremy Bosch,Loco Amor,51,44,53,,,,
47,up,Umut Timur,Oyna,52,44,55,,,,
48,down,Lady Gaga,Sine From Above,33,13,68,84,2020-06-07,84,2020-06-07
49,up,FLETCHER,Feel,53,45,52,,,,
50,down,Harry Styles,Falling,45,24,58,57,2019-12-15,39,2019-12-22
51,up,Katy Perry,Daisies,54,8,54,48,2020-05-24,48,2020-05-24
52,up,Marc Antoine,Amoureux,56,49,50,,,,
53,up,Max Fry & Lhasa Petik,Take It Slow,57,48,57,,,,
54,up,鄧寄塵 & 李慧,舖草皮,58,50,54,,,,
55,up,Apink,Dumhdurum,59,50,50,,,,
56,up,Barry Moore,The Tide (Radio Edit),60,27,63,,,,
57,down,The Kid LAROI & Justin Bieber,Stay,15,3,28,,,,
58,up,Erlend Øye & La Comitiva,For the Time Being,61,58,43,,,,
59,-,Kat Cunning,Supernova (tigers blud),-,25,48,,,,
60,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,3,73,,,,
61,up,Sam Smith,My Oasis (feat. Burna Boy),62,49,56,,,,
62,up,Imany,Don't Be so Shy (Filatov & Karas Remix),67,38,56,,,,
63,up,Katy Perry,Small Talk,64,57,52,,,,
64,up,Melanie C,In and Out of Love,65,58,48,,,,
65,up,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],68,59,38,,,,
66,up,Lauren Spencer-Smith,All I Want,69,63,47,,,,
67,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,6,79,,,,
68,down,Goth Babe,As She Dreams,22,16,52,,,,
69,up,Less Gravity,Great Fairy Fountain,70,65,40,,,,
70,up,ノラ・ジョーンズ,How I Weep,71,66,33,,,,
71,up,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",72,68,34,,,,
72,up,Irina Dubtsova,Не целуешь,75,71,25,,,,
73,up,BTS,We are Bulletproof : the Eternal,73,18,54,62,2020-02-23,62,2020-02-23
74,-,Jonas Brothers,What a Man Gotta Do,-,8,81,53,2020-01-19,21,2020-01-26
75,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,36,30,51,,,,
76,up,Madonna & Sickick,Frozen,82,1,5,,,,
77,-,Sean Paul,Dynamite (feat. Sia),-,16,6,,,,
78,up,Doja Cat,Woman,78,12,20,,,,
79,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),74,25,52,,,,
80,down,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",50,13,6,,,,
81,-,Cat Stevens,Wild World (Remastered 2020),-,61,2,,,,
82,-,ENHYPEN,Blessed-Cursed,-,82,1,,,,
83,down,Jason Derulo,Acapulco,79,21,15,,,,
84,-,BLACKPINK & Selena Gomez,Ice Cream,-,16,32,100,2020-08-30,3,2020-09-06
85,down,BTS,Black Swan,83,11,21,25,2020-01-19,20,2020-01-26
86,down,The Bellas,Love On Top (from the cast of Pitch Perfect),84,30,7,,,,
87,up,ENTOARTIX,Mothers,95,81,4,,,,
88,-,Ronnie Spector,Be My Baby,-,88,1,,,,
89,-,Adele,Oh My God,-,10,2,,,,
90,-,Yael Naïm,Toxic,-,90,1,,,,
91,-,Jackson Wang,Jackson Wang,-,91,1,,,,
92,-,Adele,Hello,-,31,17,,,,
93,down,ABBA,Don't Shut Me Down,81,4,15,,,,
94,down,The Buggles,Video Killed the Radio Star,87,45,5,,,,
95,down,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,91,53,6,,,,
96,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,96,1,,,,
97,down,Omer Adam & עדן בן זקן,קוקוריקו,94,88,6,,,,
98,-,GENER8ION & 070 Shake,Neo Surf,-,79,2,,,,
99,-,Benson Boone,GHOST TOWN,-,6,1,,,,
100,-,Aime Simone,Shining Light,-,2,8,,,,
