Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,27,,,,
2,up,P!nk,TRUSTFALL,3,2,25,,,,
3,down,Loreen,Tattoo,2,1,13,,,,
4,up,Jain,Makeba,10,4,22,,,,
5,-,Jung Kook & Latto,Seven,-,5,1,,,,
6,down,Jain,The Fool,5,2,21,,,,
7,down,David Kushner,Daylight,6,4,14,,,,
8,up,Christophe Maé & Amadou & Mariam,L'amour,16,7,12,,,,
9,down,Ed Sheeran,Eyes Closed,7,2,17,,,,
10,up,Dua Lipa,Dance The Night,15,2,8,,,,
11,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),8,3,35,,,,
12,up,Harry Styles,As It Was,20,1,67,,,,
13,up,Dermot Kennedy,Kiss Me,22,2,44,,,,
14,down,Olivia Rodrigo,vampire,13,7,3,,,,
15,-,Jung Kook & Latto,Seven,-,8,1,,,,
16,up,Miley Cyrus,Jaded,80,16,9,,,,
17,down,Lizzo,2 Be Loved (Am I Ready),11,4,40,,,,
18,up,F.R. David,Words (Original Version 1982),31,8,20,,,,
19,-,EXO,Cream Soda,-,19,1,,,,
20,-,Aqua & Tiësto,Barbie Girl (Tiësto Remix),-,15,3,,,,
21,-,Jung Kook & Latto,Seven (Instrumental),-,15,1,,,,
22,down,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,21,6,2,,,,
23,-,Troye Sivan,Rush,-,23,1,,,,
24,down,Aden Foyer,The Ballet Girl,17,6,15,,,,
25,up,Aime Simone,Shining Light,29,2,65,,,,
26,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),59,3,51,,,,
27,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),82,1,38,,,,
28,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,98,,,,
29,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",39,14,12,,,,
30,down,Jung Kook,Still With You,4,4,2,,,,
31,down,Christophe Maé & Ceuzany,Pays des merveilles,24,2,34,,,,
32,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,19,3,20,,,,
33,up,Ed Sheeran,Perfect,33,14,141,73,2019-10-06,58,2019-10-20
34,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,24,69,,,,
35,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,64,,,,
36,-,Ed Sheeran,Shape of You,-,15,105,94,2020-01-05,94,2020-01-05
37,up,La petite culotte,La goffa Lolita,52,5,29,,,,
38,up,Harry Styles,Sign of the Times,90,9,100,,,,
39,-,ODD EYE CIRCLE,Air Force One,-,39,1,,,,
40,up,Beyoncé,Crazy in Love (feat. Jay-Z),41,24,45,,,,
41,-,Caroline Costa,Où que j'aille,-,41,1,,,,
42,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,21,,,,
43,down,KRN & Booba,Danser,28,28,2,,,,
44,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,61,,,,
45,down,OneRepublic,I Ain't Worried,26,2,61,,,,
46,up,Beyoncé,Halo,49,15,52,,,,
47,down,Sia,Unstoppable,18,2,136,81,2019-11-10,81,2019-11-10
48,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,5,,,,
49,down,Jung Kook,My You,9,9,2,,,,
50,-,Donna Lewis,I Love You Always Forever,-,41,10,,,,
51,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,40,26,6,,,,
52,down,Bruno Mars,Marry You,42,16,51,,,,
53,-,Jain,Alright,-,53,9,,,,
54,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,12,12,2,,,,
55,-,Miley Cyrus,Wrecking Ball,-,34,17,,,,
56,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),53,1,56,,,,
57,-,Kim Wilde,Cambodia,-,43,17,,,,
58,-,OneRepublic,RUNAWAY,-,4,4,,,,
59,up,Modjo,Lady (Hear Me Tonight),95,37,26,,,,
60,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,60,1,,,,
61,-,The Beach Boys,Good Vibrations,-,61,1,,,,
62,-,Sheila,Spacer,-,62,2,,,,
63,-,Jane Birkin,Ex-fan des sixties,-,7,1,,,,
64,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,3,40,,,,
65,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,36,3,,,,
66,down,The Hybsters,Spacer (Orchestral Rework),14,14,3,,,,
67,-,HYOLYN,This love (feat. Paul Blanco),-,67,1,,,,
68,-,Anna Stimabile,Concedimi,-,68,1,,,,
69,-,Depeche Mode,Just Can't Get Enough,-,26,4,,,,
70,-,Tom Leeb,Blood to Fire,-,70,1,,,,
71,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,3,61,,,,
72,-,Rita Ora,You & I,-,72,1,,,,
73,-,The Beach Boys,I Get Around,-,73,1,,,,
74,-,Enya,Only Time,-,40,9,,,,
75,-,Lizzo,2 Be Loved (Am I Ready),-,35,14,,,,
76,-,Cast – Disneyland Paris,Ready for the Ride,-,13,12,,,,
77,-,Gwen Stefani & Akon,The Sweet Escape,-,76,3,,,,
78,-,Flo Rida,Good Feeling,-,57,2,,,,
79,-,The Black Eyed Peas,I Gotta Feeling,-,25,45,,,,
80,-,Nino Ferrer,Le sud,-,23,52,,,,
81,down,Beyoncé,CUFF IT,48,3,50,,,,
82,-,Sia,Cheap Thrills,-,37,22,,,,
83,-,Sam Smith & Kim Petras,Unholy,-,2,35,,,,
84,down,Elton John,I'm Still Standing (Remastered),62,10,24,,,,
85,down,Jain,Come,45,45,14,,,,
86,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,13,17,,,,
87,-,James Blunt,Goodbye My Lover,-,42,6,,,,
88,up,Umberto Tozzi,Ti amo,96,28,12,,,,
89,down,Adele,Rolling In the Deep,63,38,26,,,,
90,down,The Hybsters,Spacer (2min Version) [Orchestral Rework],23,23,3,,,,
91,down,Alphaville,Forever Young,60,15,44,,,,
92,-,Calema,Te Amo,-,41,17,,,,
93,-,Spice Girls,Wannabe (Radio Edit),-,25,34,,,,
94,-,Umberto Tozzi,Gloria,-,78,1,,,,
95,-,Kylie Minogue,Padam Padam,-,5,8,,,,
96,down,"Nuno Ribeiro, Calema & Mariza",Maria Joana,70,13,8,,,,
97,-,Haddaway,What Is Love,-,17,14,,,,
98,-,Vangelis,Conquest of Paradise,-,20,17,,,,
99,down,Depeche Mode,Enjoy the Silence,55,24,19,,,,
100,down,Marina Kaye,Heavenbound,51,22,7,,,,
