Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,12,96,2021-04-11,41,2021-05-16
2,down,Faouzia & John Legend,Minefields,1,1,14,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,7,56,2021-03-21,1,2021-03-28
4,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,47,36,2020-06-21,2,2020-08-09
5,up,Kimberose,Back on My Feet,23,4,20,,,,
6,up,Therapie TAXI,Eté 90,6,3,17,,,,
7,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,56,74,2020-04-19,18,2020-08-09
8,up,Pinguini Tattici Nucleari,Bergamo,8,3,20,,,,
9,up,Maître Gims & Maluma,Hola Señorita,9,4,35,,,,
10,up,George Michael,Freedom! '90 (Remastered),10,6,21,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,1,24,94,2021-01-31,47,2021-03-07
12,down,South Club,Rock Star,11,8,21,,,,
13,down,Ava Max,Who's Laughing Now,12,3,40,,,,
14,up,ENOi,Not Sorry,14,10,21,,,,
15,up,WayV,Bad Alive (English Version),15,10,20,,,,
16,up,Agnes,Fingers Crossed,17,11,19,,,,
17,up,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],20,12,18,,,,
18,up,Wejdene,Je t’aime de ouf,19,13,5,,,,
19,up,Jai Paul,Good Time,21,14,21,,,,
20,-,eAeon,Don't (feat. RM),-,20,1,,,,
21,up,Lim Ha Young,Rage of the God,22,14,21,,,,
22,up,Reece Lemonius,Comfortable (Extended),37,15,18,,,,
23,down,Lil Nas X,MONTERO (Call Me By Your Name),13,1,6,3,2021-04-04,3,2021-04-04
24,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,6,43,,,,
25,up,WayV,Turn Back Time (Korean Version),26,17,22,,,,
26,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),27,3,63,60,2019-10-20,7,2019-11-17
27,up,George Michael,Careless Whisper,28,19,31,,,,
28,up,Wejdene,Coco,29,2,37,,,,
29,up,Alexandra Burke,Hallelujah,31,21,21,,,,
30,up,Harry Styles,Falling,41,24,23,57,2019-12-15,39,2019-12-22
31,up,Jimmy Somerville,You Make Me Feel (Mighty Real),35,21,21,,,,
32,up,Zoe Wees & NOTD,Control (NOTD Remix),33,19,21,,,,
33,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),18,1,21,99,2021-01-31,73,2021-03-07
34,up,George Michael,Faith (2010 Remastered Version),36,23,20,,,,
35,down,No Mercy,Where Do You Go,34,20,18,,,,
36,down,Ed Sheeran,Afterglow,16,1,19,18,2021-01-03,18,2021-01-03
37,up,Kat Cunning,Supernova (tigers blud),40,25,16,,,,
38,down,Eric Serra,The Big Blue (Overture),30,22,22,,,,
39,-,Little Mix,Confetti (feat. Saweetie),-,39,1,,,,
40,down,Lady Gaga,Stupid Love,32,1,50,28,2020-03-01,8,2020-03-08
41,up,Maejor & Greeicy,I Love You,43,2,67,,,,
42,up,Sia,Floating Through Space,65,35,7,,,,
43,down,Woodkid,Pale Yellow,42,12,19,,,,
44,up,Jonas Brothers,What a Man Gotta Do,55,8,51,53,2020-01-19,21,2020-01-26
45,up,Yseult,Corps,49,4,32,,,,
46,down,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,44,30,20,,,,
47,up,David Bisbal,En Tus Planes,47,34,20,,,,
48,up,Lady Gaga,Sine From Above,58,13,31,84,2020-06-07,84,2020-06-07
49,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,75,36,5,89,2021-04-04,78,2021-04-11
50,-,Julian Perretta,If I'm Being Honest,-,50,1,,,,
51,up,Doja Cat,Kiss Me More (feat. SZA),70,11,4,9,2021-04-18,1,2021-05-16
52,down,Katy Perry,What Makes A Woman,48,35,22,,,,
53,up,Yseult,BAD BOY,74,19,4,,,,
54,down,YONGZOO,Puzzle,50,39,19,,,,
55,down,Étienne Daho,Obsession (2011 Remaster),52,41,20,,,,
56,up,Umut Timur,Oyna,56,44,20,,,,
57,up,FLETCHER,Feel,57,45,19,,,,
58,-,Holly Humberstone,Falling Asleep at the Wheel,-,27,18,,,,
59,-,Mariah Carey,My All (VH1 Divas Live),-,34,12,,,,
60,down,Dua Lipa,Love Again,53,1,6,96,2020-04-05,96,2020-04-05
61,-,ENHYPEN,Drunk-Dazed,-,61,1,,,,
62,-,ITZY,In the morning,-,62,1,,,,
63,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,63,1,,,,
64,down,Imany,Don't Be so Shy (Filatov & Karas Remix),60,38,19,,,,
65,-,Katy Perry,Daisies,-,8,20,48,2020-05-24,48,2020-05-24
66,down,Marc Antoine,Amoureux,59,49,17,,,,
67,down,Max Fry & Lhasa Petik,Take It Slow,61,48,20,,,,
68,down,鄧寄塵 & 李慧,舖草皮,62,50,18,,,,
69,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",92,2,32,,,,
70,down,Apink,Dumhdurum,69,50,17,,,,
71,up,Duncan Laurence,Arcade,80,8,3,88,2021-02-28,69,2021-03-14
72,-,Beyoncé,Halo,-,15,21,,,,
73,-,Rag'n'Bone Man,Track 15,-,15,3,,,,
74,-,Dua Lipa,Don't Start Now,-,1,55,19,2019-11-03,3,2020-01-05
75,-,Harry Styles,"Sunflower, Vol. 6",-,29,18,,,,
76,down,Zoe Wees,Girls Like Us,68,41,2,,,,
77,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,54,44,19,,,,
78,down,John Denver,"Take Me Home, Country Roads (Original Version)",46,36,21,,,,
79,-,レディー・ガガ,Bad Romance,-,19,19,,,,
80,-,BTS,134340,-,80,1,,,,
81,down,Goth Babe,As She Dreams,25,16,21,,,,
82,-,Calogero,Prendre racine,-,82,1,,,,
83,-,Bibie,Tout simplement (Tout doucement),-,42,5,,,,
84,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,9,5,,,,
85,-,Julian Perretta,Wonder Why,-,85,1,,,,
86,-,Diam's,La boulette (Génération nan nan),-,23,13,,,,
87,-,Julian Perretta,Miracle (Acoustic Version),-,87,1,,,,
88,-,Gwen Stefani,What You Waiting For?,-,66,1,,,,
89,-,Linards Zarins,Dusk Till Dawn,-,89,1,,,,
90,-,Little Mix,Confetti,-,47,2,,,,
91,-,Francis Cabrel,La corrida,-,23,12,,,,
92,down,Katy Perry,Never Really Over,38,26,21,79,2019-10-06,79,2019-10-06
93,-,Julian Perretta,Miracle,-,93,1,,,,
94,down,Gilbert Bécaud,Je reviens te chercher (Remasterisé),77,5,15,,,,
95,down,XXXTENTACION,before I close my eyes (Instrumental),45,32,18,,,,
96,-,Sia,Chandelier,-,15,46,,,,
97,down,Tom Gregory,Rather Be You,73,39,21,,,,
98,down,Selena Gomez,Selfish Love,82,29,8,,,,
99,down,Sam Smith,My Oasis (feat. Burna Boy),66,49,22,,,,
100,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,63,3,37,,,,
