Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,8,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,12,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,41,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,1,3,,,,
5,up,MIKA,Yo Yo,14,5,3,,,,
6,up,Gayle,abcdefu,9,1,25,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,5,5,12,,,,
8,down,Ed Sheeran,Shivers,6,2,37,,,,
9,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",4,2,53,,,,
10,down,Fireboy DML & Ed Sheeran,Peru,7,4,15,,,,
11,up,Lizzo,About Damn Time,19,6,6,,,,
12,up,Sia,Unstoppable,15,2,78,81,2019-11-10,81,2019-11-10
13,-,Cast – Disneyland Paris,Ready for the Ride,-,13,1,,,,
14,up,Celestal & Cecilia Krull,Out in style,17,11,10,,,,
15,down,Nathan Evans,Wellerman,10,6,19,,,,
16,-,OneRepublic,I Ain't Worried,-,2,2,,,,
17,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,1,16,,,,
18,up,Harry Styles,Sign of the Times,21,9,47,,,,
19,-,GOT7,NANANA,-,19,1,,,,
20,up,Héloïse,Un Monde Qui S'Illumine,28,8,12,,,,
21,up,Adele,Easy On Me,67,1,32,,,,
22,up,Top Gun,Take My Breath Away,24,20,2,,,,
23,up,Diam's,La boulette (Génération nan nan),41,23,17,,,,
24,-,Depeche Mode,Enjoy the Silence,-,24,3,,,,
25,up,Coldplay X BTS,My Universe,58,4,31,,,,
26,-,Depeche Mode,Just Can't Get Enough,-,26,1,,,,
27,up,Madonna & Sickick,Frozen,29,1,23,,,,
28,down,Ed Sheeran,Bad Habits,13,1,48,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,37,3,46,,,,
30,-,Bruno Mars,Marry You,-,16,19,,,,
31,up,Kygo,Dancing Feet (feat. DNCE),45,13,12,,,,
32,-,テイラー・スウィフト,Shake It Off,-,13,12,,,,
33,up,Adele,Oh My God,52,10,20,,,,
34,down,Ed Sheeran,Perfect,30,14,87,73,2019-10-06,58,2019-10-20
35,down,Måneskin,SUPERMODEL,22,8,3,,,,
36,up,Harry Styles,Late Night Talking,36,10,2,,,,
37,up,Marghe,Au bout du monde,56,37,2,,,,
38,-,Adele,Skyfall,-,21,36,,,,
39,down,Benson Boone,GHOST TOWN,18,6,17,,,,
40,-,Simon & Garfunkel,The Sounds of Silence,-,20,15,,,,
41,down,Vangelis,Conquest of Paradise,20,20,7,,,,
42,-,Depeche Mode,Personal Jesus,-,42,1,,,,
43,up,Ed Sheeran,Photograph,82,22,22,,,,
44,up,Suzi Quatro & Chris Norman,Stumblin' In,93,21,2,,,,
45,-,Lady Gaga,Poker Face,-,42,19,,,,
46,-,Sia,Chandelier,-,15,58,,,,
47,-,INNA & Sean Paul,UP,-,2,12,,,,
48,-,Dance Monkey,Dance Monkey,-,23,28,,,,
49,up,Therapie TAXI,Eté 90,97,3,57,,,,
50,up,Elton John,I'm Still Standing,57,23,14,,,,
51,-,Luz Casal,Piensa en Mí,-,50,6,,,,
52,-,Ed Sheeran,One Life,-,52,1,,,,
53,down,Vangelis,Chariots of Fire,16,16,2,,,,
54,-,The Mamas & The Papas,California Dreamin',-,24,8,,,,
55,-,ATEEZ,The King,-,55,1,,,,
56,-,Camila Cabello,Don't Go Yet,-,28,21,,,,
57,-,SEVENTEEN,HOT,-,57,1,,,,
58,up,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",75,2,9,,,,
59,down,Bee Gees,Stayin' Alive,35,35,3,,,,
60,-,Camila Cabello,Havana (feat. Young Thug),-,39,24,,,,
61,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,41,94,2021-01-31,47,2021-03-07
62,-,Harry Styles,Love Of My Life,-,62,1,,,,
63,up,Dalida,Monday Tuesday ... Laissez moi danser,64,18,8,,,,
64,-,Bruno Mars,The Lazy Song,-,64,1,,,,
65,up,Ed Sheeran,Shape of You,69,15,65,94,2020-01-05,94,2020-01-05
66,-,Tokio Hotel,When We Were Younger,-,66,1,,,,
67,-,Michael Jackson,Billie Jean (Single Version),-,43,11,,,,
68,-,Céline Dion,I'm Alive,-,25,10,,,,
69,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,9,,,,
70,down,Jason Derulo,Acapulco,63,21,30,,,,
71,down,Dalida,Mourir sur scène,51,22,7,,,,
72,-,Sia,Cheap Thrills,-,37,15,,,,
73,-,Blu DeTiger & Chromeo,Blutooth,-,73,1,,,,
74,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,49,3,,,,
75,-,Sean Paul,Dynamite (feat. Sia),-,16,21,,,,
76,down,BTS,Dynamite,50,1,35,96,2020-08-23,2,2020-08-30
77,-,Depeche Mode,Enjoy the Silence,-,63,1,,,,
78,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,6,,,,
79,-,Lizzo,Juice,-,16,31,91,2019-10-06,91,2019-10-06
80,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],77,18,22,81,2020-02-09,81,2020-02-09
81,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,7,14,,,,
82,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),44,3,41,,,,
83,-,Cyndi Lauper,Time After Time,-,34,6,,,,
84,-,Rihanna,Man Down,-,54,3,,,,
85,-,Rihanna,Diamonds,-,9,25,,,,
86,-,Ornella Vanoni,L'Appuntamento,-,40,3,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,25,13,,,,
88,-,Harry Nilsson,Without You,-,88,1,,,,
89,-,Doja Cat,Woman,-,12,32,,,,
90,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,33,,,,
91,down,Madonna & Sickick,Frozen On Fire,12,12,2,,,,
92,-,Pink Martini,Donde Estas Yolanda,-,92,1,,,,
93,-,Grand Corps Malade,Nos absents,-,93,1,,,,
94,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,2,,,,
95,-,Nancy Sinatra,Bang Bang (My Baby Shot Me Down),-,45,10,,,,
96,-,Bourvil,La Tendresse,-,27,4,,,,
97,down,Dua Lipa,Levitating,40,3,22,74,2020-04-05,74,2020-04-05
98,down,Vangelis,Conquest of Paradise,31,31,2,,,,
99,-,Calogero,En apesanteur,-,90,3,,,,
100,down,Francis Cabrel,Petite Marie,87,31,12,,,,
