Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,18,1,2,74,2020-04-19,18,2020-08-09
2,up,Christophe,Les mots bleus,45,1,6,,,,
3,down,Dua Lipa,Don't Start Now,1,1,24,19,2019-11-03,3,2020-01-05
4,down,Dua Lipa,Physical,2,2,12,48,2020-02-02,15,2020-04-12
5,down,Nea,Some Say,3,1,23,84,2020-03-01,84,2020-03-01
6,down,Lady Gaga,Stupid Love,4,1,8,28,2020-03-01,8,2020-03-08
7,down,Maroon 5,Memories,5,1,24,36,2019-10-06,2,2019-11-17
8,-,Christophe,Les marionettes,-,4,2,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),7,3,24,60,2019-10-20,7,2019-11-17
10,up,Ava Max,Salt,12,5,16,91,2020-03-01,65,2020-04-19
11,down,Maejor & Greeicy,I Love You,9,2,14,,,,
12,down,Jonas Brothers,What a Man Gotta Do,11,8,14,53,2020-01-19,21,2020-01-26
13,down,Selena Gomez,Boyfriend,10,10,2,28,2020-04-12,23,2020-04-19
14,down,Dua Lipa,Break My Heart,6,2,4,97,2020-03-29,5,2020-06-28
15,down,SHAED & ZAYN,Trampoline,14,7,24,63,2019-10-06,63,2019-10-06
16,-,Christophe,Les paradis perdus,-,2,1,,,,
17,-,Michelle Ayiti,Mom,-,9,1,,,,
18,down,Harry Styles,Adore You,13,11,20,24,2019-12-08,6,2020-04-19
19,-,Christophe,Succès fou,-,6,1,,,,
20,down,Umberto Tozzi,Ti Amo,8,8,4,,,,
21,down,Surfaces,Sunday Best,17,14,7,96,2020-03-01,27,2020-04-26
22,up,Lizzo,Juice,41,16,20,91,2019-10-06,91,2019-10-06
23,-,Christophe,Petite fille du soleil (Live),-,8,1,,,,
24,down,Maître Gims & Sting,Reste,15,1,24,,,,
25,-,Christophe,Les paradis perdus,-,25,1,,,,
26,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),16,13,13,,,,
27,-,Christophe,La Dolce Vita,-,12,2,,,,
28,down,Billie Eilish & Khalid,lovely,20,5,17,62,2020-02-02,62,2020-02-02
29,down,Sia,Unstoppable,21,2,24,81,2019-11-10,81,2019-11-10
30,-,Christophe,Daisy,-,15,1,,,,
31,-,Sam Smith,Track 11,-,20,1,37,2020-04-19,37,2020-04-19
32,up,Pharrell Williams,Happy,60,32,3,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,26,1,24,1,2019-10-06,1,2019-10-06
34,-,Christophe,Ne raccroche pas,-,34,1,,,,
35,down,John Lennon,Imagine,31,13,16,,,,
36,up,Sia,Chandelier,57,15,21,,,,
37,up,Sam Smith,Too Good at Goodbyes,42,37,3,,,,
38,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",32,32,4,,,,
39,-,Christophe,Le dernier des Bevilacqua,-,39,1,,,,
40,down,Selena Gomez,Souvenir,25,25,2,71,2020-04-12,71,2020-04-12
41,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,12,,,,
42,-,JinSoul,As Time Goes,-,42,1,67,2020-04-19,67,2020-04-19
43,up,Pharrell Williams,Happy (Live),53,43,7,,,,
44,-,Christophe,Main dans la main,-,44,1,,,,
45,-,Christophe,Aline (Italian Version),-,45,1,,,,
46,up,Trevor Daniel,Falling,51,19,14,61,2019-11-24,14,2020-01-05
47,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,17,15,,,,
48,-,Christophe,J'ai entendu la mer,-,48,1,,,,
49,down,Ed Sheeran,Perfect,39,14,22,73,2019-10-06,58,2019-10-20
50,down,Justin Bieber,Yummy,22,2,16,86,2020-01-05,3,2020-01-12
51,down,Moby,Flower,24,20,4,,,,
52,-,Payton,Love Letter,-,52,1,,,,
53,-,Francis Cabrel,Je l'aime à mourir,-,18,4,,,,
54,down,Katie Melua,Wonderful Life,48,30,3,,,,
55,down,Celeste,Stop This Flame,38,12,12,,,,
56,-,Christophe,Belle,-,50,1,,,,
57,up,Nena,99 Luftballons,78,31,8,,,,
58,down,Francis Cabrel,La corrida,47,23,4,,,,
59,-,Christophe,Le beau bizarre,-,59,1,,,,
60,down,Vitaa,Je te le donne (en duo avec Slimane),33,12,24,,,,
61,-,Cristophe,Les marionnettes (Remastered),-,61,1,,,,
62,-,Loane,Boby (feat. Christophe) [Radio Edit],-,61,1,,,,
63,up,Maroon 5,Girls Like You (feat. Cardi B),73,29,21,,,,
64,-,Christophe,La vie c'est une histoire d'amour,-,64,1,,,,
65,-,The Ronettes,Be My Baby,-,7,5,,,,
66,-,ABBA,Dancing Queen,-,30,6,,,,
67,up,Ed Sheeran,Shape of You,81,15,23,94,2020-01-05,94,2020-01-05
68,down,Murray Head,"Say It Ain't So, Joe",55,17,10,,,,
69,-,Yseult,Corps,-,4,7,,,,
70,-,Francis Cabrel,Petite Marie,-,31,3,,,,
71,up,Renaud,Mistral gagnant,100,17,15,,,,
72,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",27,27,3,,,,
73,-,Michael Jackson,Billie Jean (Single Version),-,43,6,,,,
74,-,Michael Jackson,Thriller,-,13,6,58,2019-11-03,58,2019-11-03
75,-,Sébastien Tellier,La ritournelle,-,29,1,,,,
76,-,Francis Cabrel,L'encre de tes yeux,-,29,3,,,,
77,-,David Bowie & The Tony Visconti Trio,Port of Amsterdam (The Sunday Show - Recorded 5.2.70) [2000 Remastered Version],-,77,1,,,,
78,-,Michael Jackson,Heal the World,-,73,1,,,,
79,-,Ed Sheeran & Justin Bieber,I Don't Care,-,8,20,31,2019-10-06,23,2019-11-17
80,-,David Bowie,Amsterdam (2015 Remaster),-,80,1,,,,
81,-,Francis Cabrel,C'est écrit,-,65,2,,,,
82,-,Alec Benjamin,Let Me Down Slowly,-,11,15,,,,
83,up,The Verve,Bitter Sweet Symphony,89,20,5,,,,
84,-,Elton John,I'm Still Standing (Remastered),-,10,6,,,,
85,-,Kelly Clarkson,I Dare You,-,85,1,59,2020-04-19,31,2020-04-26
86,down,Enya,Only Time,40,40,3,,,,
87,-,Michael Jackson,Liberian Girl,-,87,1,,,,
88,-,Lauren Jauregui,50ft.,-,88,1,,,,
89,-,Amel Bent,Ma philosophie,-,44,7,,,,
90,down,Ava Max,Torn,58,4,24,41,2019-10-06,41,2019-10-06
91,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,8,,,,
92,up,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],99,21,5,,,,
93,-,Ed Sheeran,Beautiful People (feat. Khalid),-,5,21,13,2019-10-06,13,2019-10-06
94,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,10,81,2020-02-09,81,2020-02-09
95,down,Nino Ferrer,Le sud,36,23,9,,,,
96,down,Sam Smith,Stay With Me,59,59,2,,,,
97,down,Selena Gomez,She,29,29,2,86,2020-04-12,86,2020-04-12
98,-,Harry Styles,Sign of the Times,-,9,16,,,,
99,-,Michael Jackson,Love Never Felt So Good,-,91,1,,,,
100,down,Bill Withers,Lovely Day,56,33,3,,,,
