Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,15,,,,
3,up,Harry Styles,As It Was,3,1,44,,,,
4,up,OneRepublic,I Ain't Worried,6,2,38,,,,
5,up,P!nk,TRUSTFALL,18,2,2,,,,
6,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,28,,,,
7,down,Dermot Kennedy,Kiss Me,4,2,21,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),12,3,20,,,,
9,down,Aime Simone,Shining Light,5,2,42,,,,
10,up,Lizzo,2 Be Loved (Am I Ready),10,4,17,,,,
11,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,39,,,,
12,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,14,2,34,,,,
13,up,Beyoncé,CUFF IT,13,3,27,,,,
14,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),7,3,12,,,,
15,up,Ava Max,Million Dollar Baby,28,11,23,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,21,4,15,,,,
17,up,Zhang Zhe Han,Primordial Theater,19,17,2,,,,
18,up,Ed Sheeran,Celestial,30,4,18,,,,
19,down,La petite culotte,La goffa Lolita,11,5,14,,,,
20,down,Sam Smith & Kim Petras,Unholy,15,2,20,,,,
21,up,Lady Gaga,Bloody Mary,29,9,10,,,,
22,up,Elton John & Britney Spears,Hold Me Closer,34,2,24,,,,
23,-,Linda Ronstadt,Long Long Time (Remastered),-,23,1,,,,
24,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,77,,,,
25,down,Sia,Unstoppable,16,2,114,81,2019-11-10,81,2019-11-10
26,down,Harry Styles,Late Night Talking,24,10,33,,,,
27,up,Christophe Maé & Ceuzany,Pays des merveilles,70,2,11,,,,
28,-,Sam Smith,I'm Not Here To Make Friends,-,26,1,,,,
29,-,Ed Sheeran,Shivers,-,2,66,,,,
30,up,Ed Sheeran,Perfect,32,14,119,73,2019-10-06,58,2019-10-20
31,up,BTS,Respect,48,31,4,,,,
32,-,Agust D,What do you think?,-,21,4,,,,
33,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),25,1,48,,,,
34,down,Zhang Zhe Han,Journey,20,16,4,,,,
35,up,RAYE,Escapism. (feat. 070 Shake),47,33,6,,,,
36,up,Sam Smith & Ed Sheeran,Who We Love,43,36,2,,,,
37,-,Adele,Easy On Me,-,1,54,,,,
38,-,RAIGN,Knocking on Heavens Door,-,9,1,,,,
39,up,Rema & Selena Gomez,Calm Down,66,9,23,,,,
40,-,Justin Timberlake,Cry Me a River,-,33,6,,,,
41,up,Miley Cyrus,Wrecking Ball,49,34,12,,,,
42,-,Spice Girls,Wannabe (Radio Edit),-,25,21,,,,
43,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],96,43,8,,,,
44,up,Meghan Trainor,Made You Look,74,18,14,,,,
45,up,ABBA,The Winner Takes It All,78,35,24,,,,
46,-,The Righteous Brothers,Unchained Melody,-,39,19,,,,
47,-,Sam Smith,I'm Not The Only One (Live),-,47,1,,,,
48,down,Eurythmics,Sweet Dreams (Are Made of This),33,27,24,,,,
49,-,Beyoncé,BREAK MY SOUL,-,2,25,,,,
50,down,Harry Styles,Sign of the Times,22,9,80,,,,
51,up,BLACKPINK,Shut Down,55,6,7,,,,
52,-,Jean Schultheis,Confidence pour confidence,-,36,3,,,,
53,-,Sam Smith,I Feel Love,-,7,27,50,2019-11-03,34,2019-11-10
54,-,イマジン・ドラゴンズ,Radioactive,-,23,30,,,,
55,-,Christophe Maé,Trop jeune,-,55,1,,,,
56,-,Benson Boone,In The Stars,-,34,6,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,57,,,,
58,-,Zazie,Je suis un homme,-,57,6,,,,
59,up,Calema,Onde Anda (feat. DJ Youcef) [French Version],82,16,2,,,,
60,-,Jeanette,Porqué Te Vas?,-,37,12,,,,
61,-,Katy Perry,Firework,-,31,12,,,,
62,-,The Kid LAROI,Thousand Miles,-,62,1,,,,
63,-,Harry Styles,Adore You,-,11,43,24,2019-12-08,6,2020-04-19
64,down,Måneskin,Beggin,23,14,28,,,,
65,down,Ava Max,Weapons,37,34,2,,,,
66,-,Passenger,Let Her Go,-,44,10,,,,
67,-,Charlie Puth,Attention,-,67,2,,,,
68,up,Clara Luciani,Bravo tu as gagné,77,5,10,,,,
69,up,Francis Cabrel,La corrida,93,23,19,,,,
70,-,Matmatah,Brest-même,-,70,1,,,,
71,down,P!nk,Never Gonna Not Dance Again,31,17,13,,,,
72,-,Claude,Ladada (Dernier souffle),-,69,1,,,,
73,-,Beyoncé,Halo,-,15,41,,,,
74,-,Geri Halliwell,It's Raining Men,-,74,2,,,,
75,-,Francis Cabrel,Petite Marie,-,31,14,,,,
76,-,RAYE & 070 Shake,Escapism.,-,76,1,,,,
77,-,Alessandra,Queen of Kings,-,6,1,,,,
78,-,Justin Timberlake,Rock Your Body,-,44,2,,,,
79,-,Sia,Cheap Thrills,-,37,21,,,,
80,-,Sam Smith,Diamonds,-,7,27,51,2020-09-27,18,2020-11-15
81,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,19,,,,
82,-,Bruno Mars,Treasure,-,46,3,,,,
83,-,Francis Cabrel,Il faudra leur dire,-,39,5,,,,
84,-,Dire Straits,Brothers In Arms (Remastered 1996),-,69,4,,,,
85,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,39,,,,
86,-,Étienne Daho,Le premier jour du reste de ta vie,-,4,12,,,,
87,-,Guillaume Grand,Toi et moi,-,55,7,,,,
88,down,Salvatore Adamo & Laurent Voulzy,Tombe la neige,53,53,2,,,,
89,down,Madonna,La Isla Bonita,52,52,8,,,,
90,down,TOMORROW X TOGETHER,Sugar Rush Ride,26,26,2,,,,
91,down,Modjo,Lady (Hear Me Tonight),39,37,18,,,,
92,down,Diam's,La boulette (Génération nan nan),72,23,35,,,,
93,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,33,,,,
94,-,Nino Ferrer,Le sud,-,23,47,,,,
95,-,Ed Sheeran,Bad Habits,-,1,63,,,,
96,-,Adele,Someone Like You,-,35,21,,,,
97,-,Elley Duhé,MIDDLE OF THE NIGHT,-,5,45,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,16,,,,
99,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,5,,,,
100,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,62,,,,
