Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,7,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,36,,,,
3,up,Harry Styles,As It Was,5,1,3,,,,
4,up,Ed Sheeran,Shivers,6,2,32,,,,
5,down,Gayle,abcdefu,1,1,20,,,,
6,up,Ed Sheeran,Bad Habits,8,1,43,,,,
7,down,INNA & Sean Paul,UP,2,2,9,,,,
8,up,Héloïse,Un Monde Qui S'Illumine,28,8,7,,,,
9,up,Madonna & Sickick,Frozen,9,1,18,,,,
10,up,Adele,Oh My God,13,10,15,,,,
11,up,Sia,Unstoppable,12,2,73,81,2019-11-10,81,2019-11-10
12,up,Baccara,"Yes Sir, I Can Boogie",26,6,4,,,,
13,down,Benson Boone,GHOST TOWN,10,6,12,,,,
14,up,Elley Duhé,MIDDLE OF THE NIGHT,36,5,7,,,,
15,up,Coldplay X BTS,My Universe,21,4,26,,,,
16,down,Fireboy DML & Ed Sheeran,Peru,15,4,10,,,,
17,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),14,1,12,,,,
18,up,The Kid LAROI & Justin Bieber,Stay,22,3,41,,,,
19,-,SEVENTEEN,Darl+ing,-,19,1,,,,
20,up,Coldplay,Higher Power,29,11,7,46,2021-05-16,46,2021-05-16
21,down,Adele,Easy On Me,16,1,27,,,,
22,up,BLACKPINK,Lovesick Girls,24,9,6,3,2020-10-11,3,2020-10-11
23,down,Harry Styles,Sign of the Times,11,9,42,,,,
24,down,Ed Sheeran,Perfect,20,14,82,73,2019-10-06,58,2019-10-20
25,-,Shawn Mendes,When You're Gone,-,19,2,,,,
26,-,テイラー・スウィフト,Shake It Off,-,17,11,,,,
27,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,20,81,2020-02-09,81,2020-02-09
28,-,Katy Perry,Roar,-,28,2,,,,
29,up,Francis Cabrel,L'encre de tes yeux,48,29,13,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,36,,,,
31,down,Kygo,Dancing Feet (feat. DNCE),18,13,8,,,,
32,up,John Lennon,Imagine,65,13,50,,,,
33,-,Josh Groban,You Raise Me Up,-,21,5,,,,
34,-,Miley Cyrus,Wrecking Ball,-,34,6,,,,
35,-,Rihanna,Stay (feat. Mikky Ekko),-,35,5,,,,
36,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,36,1,,,,
37,-,Camila Cabello,psychofreak (feat. WILLOW),-,37,1,,,,
38,up,Rihanna,Diamonds,97,9,23,,,,
39,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),83,23,18,,,,
40,-,Michel Berger,Le paradis blanc,-,33,9,,,,
41,-,Céline Dion,I'm Alive,-,25,9,,,,
42,-,レディー・ガガ,Bad Romance,-,19,27,,,,
43,down,Therapie TAXI,Eté 90,41,3,54,,,,
44,down,Celestal & Cecilia Krull,Out in style,27,11,5,,,,
45,down,Nathan Evans,Wellerman,40,6,14,,,,
46,up,Sean Paul,Dynamite (feat. Sia),73,16,18,,,,
47,-,George Michael,Careless Whisper,-,19,75,,,,
48,-,Adele,Skyfall,-,21,34,,,,
49,down,Dua Lipa,Physical,38,2,51,48,2020-02-02,15,2020-04-12
50,-,Calema & Zé Felipe,Onde Anda,-,50,1,,,,
51,down,ABBA,The Winner Takes It All,35,35,10,,,,
52,-,a-ha,Take On Me,-,27,18,,,,
53,-,ATEEZ,INCEPTION,-,53,2,,,,
54,-,Lizzo,About Damn Time,-,41,1,,,,
55,up,Yseult,INDÉLÉBILE,55,2,14,,,,
56,up,Charlie Puth,Light Switch,86,50,4,,,,
57,up,Cher,Believe,82,50,6,,,,
58,-,TAEYONG & Wonstein,Love Theory,-,58,1,,,,
59,down,Ed Sheeran,Shape of You,25,15,61,94,2020-01-05,94,2020-01-05
60,up,Wham!,Wake Me Up Before You Go-Go,93,26,12,,,,
61,down,Lauren Spencer-Smith,Fingers Crossed,43,17,3,,,,
62,up,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),85,24,6,,,,
63,-,Gabriella Cilmi,Sweet About Me,-,63,1,,,,
64,-,Michel Fugain,Je n'aurai pas le temps,-,45,1,,,,
65,-,The Mamas & The Papas,California Dreamin',-,24,6,,,,
66,-,Camila Cabello,Hasta Los Dientes (feat. Maria Becerra),-,66,1,,,,
67,-,Fool's Garden,Lemon Tree,-,49,2,,,,
68,-,Lizzo,About Damn Time,-,6,1,,,,
69,down,November Ultra,le manège,23,23,2,,,,
70,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,20,,,,
71,-,Duncan Laurence,Arcade (feat. FLETCHER),-,71,4,100,2021-03-21,64,2021-04-25
72,-,Murray Head,"Say It Ain't So, Joe",-,17,26,,,,
73,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,11,,,,
74,-,The Righteous Brothers,Unchained Melody,-,39,14,,,,
75,-,Nena,99 Luftballons,-,75,1,,,,
76,-,Jason Mraz,I'm Yours,-,47,5,,,,
77,-,Anitta,Faking Love (feat. Saweetie),-,77,1,,,,
78,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",32,2,48,,,,
79,down,Doja Cat,Woman,39,12,30,,,,
80,-,Angus & Julia Stone,Big Jet Plane,-,42,7,,,,
81,-,Tanita Tikaram,Twist in My Sobriety,-,61,2,,,,
82,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,10,,,,
83,down,Umberto Tozzi,Ti amo,37,28,2,,,,
84,up,Dire Straits,Money For Nothing,95,44,2,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,37,6,,,,
86,down,Duncan Laurence,Arcade,79,8,31,88,2021-02-28,69,2021-03-14
87,down,BTS,Dynamite,45,1,33,96,2020-08-23,2,2020-08-30
88,up,Baccara,"Yes Sir, I Can Boogie",89,88,2,,,,
89,-,Janet Jackson,Together Again,-,53,1,,,,
90,-,Adele,Someone Like You,-,35,20,,,,
91,-,Therapie TAXI,Blesse-moi,-,41,5,,,,
92,down,Bruno Mars,Marry You,31,16,16,,,,
93,-,Dua Lipa,Don't Start Now,-,1,59,19,2019-11-03,3,2020-01-05
94,down,November Ultra,Soft & Tender,51,38,2,,,,
95,-,Imany,You Will Never Know,-,49,3,,,,
96,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,96,1,,,,
97,down,Étienne Daho & Dani,Comme un boomerang,58,3,6,,,,
98,-,INNA,UP,-,98,1,,,,
99,-,Zazie,Je suis un homme,-,57,4,,,,
100,-,David Bowie,Space Oddity,-,81,1,,,,
