Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,19,84,2020-03-01,84,2020-03-01
2,up,Ava Max,Kings & Queens,21,2,2,80,2020-03-15,37,2020-09-27
3,down,Dua Lipa,Don't Start Now,2,1,20,19,2019-11-03,3,2020-01-05
4,up,Lady Gaga,Stupid Love,4,1,4,28,2020-03-01,8,2020-03-08
5,down,Maroon 5,Memories,3,1,20,36,2019-10-06,2,2019-11-17
6,down,Dua Lipa,Physical,5,2,8,48,2020-02-02,15,2020-04-12
7,down,Ava Max,Salt,6,5,12,91,2020-03-01,65,2020-04-19
8,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,20,60,2019-10-20,7,2019-11-17
9,up,Maejor & Greeicy,I Love You,19,2,10,,,,
10,up,Ava Max,Torn,12,4,20,41,2019-10-06,41,2019-10-06
11,down,Maître Gims & Sting,Reste,10,1,20,,,,
12,down,SHAED & ZAYN,Trampoline,7,7,20,63,2019-10-06,63,2019-10-06
13,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),27,13,9,,,,
14,up,Surfaces,Sunday Best,36,14,3,96,2020-03-01,27,2020-04-26
15,up,Jonas Brothers,What a Man Gotta Do,15,8,10,53,2020-01-19,21,2020-01-26
16,up,Shawn Mendes & Camila Cabello,Señorita,16,1,20,1,2019-10-06,1,2019-10-06
17,down,Sia,Unstoppable,13,2,20,81,2019-11-10,81,2019-11-10
18,up,Justin Bieber,Yummy,24,2,12,86,2020-01-05,3,2020-01-12
19,down,Alicia Keys,Underdog,17,8,8,69,2020-01-12,43,2020-03-29
20,down,Harry Styles,Adore You,18,11,16,24,2019-12-08,6,2020-04-19
21,down,Fine Young Cannibals,She Drives Me Crazy,11,11,3,,,,
22,up,Celeste,Stop This Flame,33,12,8,,,,
23,down,Vitaa,Je te le donne (en duo avec Slimane),20,12,20,,,,
24,down,Jonas Brothers,Only Human,23,6,20,42,2019-10-06,27,2019-11-03
25,up,OneRepublic,Didn't I,41,13,2,95,2020-03-15,66,2020-03-22
26,-,Melanie C,Who I Am,-,26,1,,,,
27,down,V,Sweet Night,9,9,2,39,2020-03-15,39,2020-03-15
28,down,Beyoncé,Halo,25,15,6,,,,
29,down,Billie Eilish & Khalid,lovely,14,5,13,62,2020-02-02,62,2020-02-02
30,up,Trevor Daniel,Falling,30,19,10,61,2019-11-24,14,2020-01-05
31,up,Justin Bieber,Intentions (feat. Quavo),52,12,7,35,2020-02-09,4,2020-04-05
32,-,Simon & Garfunkel,The Sounds of Silence,-,20,2,,,,
33,down,Therapie TAXI,Hit Sale (feat. Roméo Elvis),32,19,15,,,,
34,up,Ed Sheeran,Perfect,73,14,18,73,2019-10-06,58,2019-10-20
35,-,La Bouche,Be My Lover,-,35,1,,,,
36,-,Jackson Wang,100 Ways,-,36,1,,,,
37,-,Justin Bieber,Intentions (Acoustic),-,37,1,,,,
38,up,U2,With or Without You,56,38,3,,,,
39,up,Lizzo,Good As Hell,85,16,16,33,2019-10-06,24,2019-12-29
40,up,John Lennon,Imagine,92,13,12,,,,
41,-,Elton John,Sorry Seems To Be the Hardest Word (Remastered),-,36,1,,,,
42,-,Bruno Mars,When I Was Your Man,-,42,2,,,,
43,-,Murray Head,"Say It Ain't So, Joe",-,17,7,,,,
44,-,Madonna,Hung Up,-,29,1,,,,
45,-,V,Sweet Night,-,45,1,,,,
46,up,Dionne Warwick,(There's) Always Something There to Remind Me,78,46,3,,,,
47,down,ZAYN,Dusk Till Dawn (feat. Sia),31,30,5,,,,
48,-,Cats On Trees,Sirens Call,-,31,2,,,,
49,-,Bonnie Tyler,Holding Out for a Hero,-,25,2,,,,
50,-,Kim Wilde,Cambodia,-,43,1,,,,
51,-,Rednex,Cotton Eye Joe,-,20,2,,,,
52,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,12,,,,
53,up,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),77,17,5,,,,
54,-,Selena Gomez,Lose You to Love Me,-,2,19,53,2019-10-27,2,2019-11-03
55,-,Dua Lipa,Physical (feat. Hwa Sa),-,55,1,,,,
56,-,Spice Girls,Wannabe (Radio Edit),-,25,2,,,,
57,-,The Mamas & The Papas,California Dreamin',-,24,1,,,,
58,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,1,71,2020-02-09,71,2020-02-09
59,-,Baccara,"Yes Sir, I Can Boogie",-,6,1,,,,
60,-,Lauren Jauregui & Tainy,Lento,-,60,1,,,,
61,down,Alec Benjamin,The Book of You & I,46,46,3,,,,
62,-,LunchMoney Lewis,Bills,-,62,1,,,,
63,up,The Black Eyed Peas,I Gotta Feeling,67,25,11,,,,
64,-,The B-52's,Love Shack (Edit),-,64,1,,,,
65,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,50,1,,,,
66,-,Ava Max,Sweet but Psycho,-,32,12,77,2019-10-06,77,2019-10-06
67,-,François Deguelt,"Le ciel, le soleil, et la mer",-,67,1,,,,
68,down,Adele,Rolling In the Deep,38,38,11,,,,
69,down,Kid Francescoli,Moon,50,16,8,,,,
70,-,Celeste,She's My Sunshine,-,63,4,,,,
71,-,Zazie & Axel Bauer,A ma place (Extended),-,71,1,,,,
72,-,レディー・ガガ,Bad Romance,-,19,9,,,,
73,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,12,,,,
74,-,Lara Fabian,Par amour,-,74,2,,,,
75,-,Alain Souchon,Foule sentimentale,-,38,1,,,,
76,down,Harry Styles,Sign of the Times,48,9,14,,,,
77,-,Ed Sheeran,Shape of You,-,15,19,94,2020-01-05,94,2020-01-05
78,-,Elton John,Sorry Seems To Be the Hardest Word,-,35,1,,,,
79,-,Pharrell Williams,Happy (Live),-,43,3,,,,
80,-,Sam Smith,I'm Not the Only One,-,80,1,,,,
81,-,Angus & Julia Stone,Big Jet Plane,-,42,3,,,,
82,-,DeLaurentis,The Angel,-,82,1,,,,
83,up,Ed Sheeran,Beautiful People (feat. Khalid),99,5,19,13,2019-10-06,13,2019-10-06
84,down,MONSTA X,From Zero,51,51,2,,,,
85,-,CUT_,Out of Touch,-,37,2,,,,
86,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,7,,,,
87,-,Prudence,Never With U,-,87,1,,,,
88,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,2,,,,
89,down,Maroon 5,Girls Like You (feat. Cardi B),57,29,17,,,,
90,-,Marie Laforêt,Cadeau,-,90,1,,,,
91,down,Lady Gaga,Poker Face,59,42,9,,,,
92,-,James Arthur,Say You Won't Let Go,-,36,1,,,,
93,-,Mark Dohner,Memory,-,93,1,,,,
94,-,Camila Cabello,My Oh My (feat. DaBaby),-,17,10,52,2019-12-15,22,2020-02-02
95,-,Rihanna,Diamonds,-,9,5,,,,
96,-,Pharrell Williams,Freedom,-,18,1,,,,
97,down,Lizzo,Juice,91,16,16,91,2019-10-06,91,2019-10-06
98,-,Ariana Grande,7 rings,-,30,12,58,2019-10-06,51,2020-01-05
99,-,Tornike Kipiani,Take Me As I Am,-,99,1,,,,
100,down,Adele,Skyfall,83,21,9,,,,
