Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,13,36,2020-06-21,2,2020-08-09
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,22,74,2020-04-19,18,2020-08-09
3,up,Zoe Wees,Control,4,1,14,98,2020-09-20,85,2021-01-03
4,down,BTS,Dynamite,1,1,3,96,2020-08-23,2,2020-08-30
5,up,Wejdene,Coco,6,2,3,,,,
6,up,Kygo & Tina Turner,What's Love Got to Do with It,13,6,8,83,2020-09-06,57,2020-09-20
7,up,Harry Styles,Watermelon Sugar,9,4,19,85,2019-11-17,2,2020-08-23
8,down,Ava Max,Kings & Queens,5,2,25,80,2020-03-15,37,2020-09-27
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],12,4,14,,,,
10,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,6,10,,,,
11,up,Tom Gregory,Fingertips,16,7,14,,,,
12,down,Dua Lipa,Physical,11,2,32,48,2020-02-02,15,2020-04-12
13,up,Ava Max,Who's Laughing Now,18,3,6,,,,
14,up,Dua Lipa,Break My Heart,14,2,24,97,2020-03-29,5,2020-06-28
15,up,Miley Cyrus,Midnight Sky,27,5,4,14,2020-08-23,12,2020-10-25
16,up,BLACKPINK & Selena Gomez,Ice Cream,17,16,2,100,2020-08-30,3,2020-09-06
17,up,Lady Gaga & Ariana Grande,Rain On Me,22,1,16,75,2020-05-24,1,2020-05-31
18,up,Gaia,Chega,20,17,7,,,,
19,-,François Valéry,Aimons-nous vivants,-,19,8,,,,
20,up,Jason Derulo,Take You Dancing,23,8,7,71,2020-08-23,16,2021-01-17
21,-,CLC,HELICOPTER,-,21,1,,,,
22,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,89,3,3,,,,
23,up,Maroon 5,Memories,26,1,44,36,2019-10-06,2,2019-11-17
24,down,Maejor & Greeicy,I Love You,21,2,34,,,,
25,up,MIKA,Le Coeur Holiday (feat. Soprano),33,25,2,,,,
26,-,Katy Perry,Never Really Over,-,26,1,79,2019-10-06,79,2019-10-06
27,up,Sia,Unstoppable,46,2,42,81,2019-11-10,81,2019-11-10
28,down,Nea,Some Say,19,1,43,84,2020-03-01,84,2020-03-01
29,up,Katy Perry,Cry About It Later,56,29,2,,,,
30,up,Dua Lipa,Don't Start Now,32,1,44,19,2019-11-03,3,2020-01-05
31,up,Céphaz,"Depuis toi (Oh, Oh)",54,3,7,,,,
32,up,Barry Moore,The Tide (Radio Edit),36,27,5,,,,
33,down,BTS,Dynamite (Tropical Remix),30,30,2,,,,
34,-,Marina Kaye,Homeless,-,34,8,,,,
35,-,Adele,Someone Like You,-,35,15,,,,
36,up,Jonas Brothers,X (feat. KAROL G),37,6,17,78,2020-06-21,78,2020-06-21
37,-,Tauese Tofa,Lies,-,37,1,,,,
38,up,Ed Sheeran,Perfect,45,14,36,73,2019-10-06,58,2019-10-20
39,-,Billie Eilish & Khalid,lovely,-,5,34,62,2020-02-02,62,2020-02-02
40,-,SuperM,Tiger Inside,-,40,1,,,,
41,-,Prudence,Offenses,-,41,1,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,52,1,43,1,2019-10-06,1,2019-10-06
43,-,Bibie,Tout simplement (Tout doucement),-,42,2,,,,
44,down,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,28,25,11,,,,
45,down,Lady Gaga,Stupid Love,38,1,28,28,2020-03-01,8,2020-03-08
46,up,Katy Perry,Smile,88,22,6,,,,
47,down,Sia,"Together (From the Motion Picture ""Music"")",34,11,16,,,,
48,down,Nino Ferrer,Le sud,29,23,24,,,,
49,-,Ava Max,OMG What’s Happening,-,44,1,,,,
50,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],25,18,11,,,,
51,-,Shin Yong Jae,Feel You,-,51,1,,,,
52,-,Maroon 5,Nobody's Love,-,23,4,79,2020-08-16,73,2020-08-23
53,down,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),40,40,2,79,2020-09-06,79,2020-09-06
54,-,BLACKPINK,How You Like That,-,7,9,3,2020-07-05,3,2020-07-05
55,-,Marina Kaye,Double Life,-,55,1,,,,
56,down,Daniela Andrade,Crazy,55,12,6,,,,
57,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,8,,,,
58,up,The Stranglers,Golden Brown,75,49,5,,,,
59,-,Ava Max,Sweet but Psycho,-,32,20,77,2019-10-06,77,2019-10-06
60,up,Jeanette,Porqué Te Vas?,100,37,4,,,,
61,down,Gilbert Bécaud,Je reviens te chercher (Remasterisé),24,5,7,,,,
62,up,ROSALÍA & Travis Scott,TKN,71,12,15,96,2020-05-31,21,2020-06-07
63,up,Renaud,Mistral gagnant,65,17,28,,,,
64,-,Amy Winehouse,You Know I'm No Good,-,13,3,,,,
65,-,Francis Cabrel,La corrida,-,23,8,,,,
66,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,23,,,,
67,-,OneRepublic,Didn't I,-,13,21,95,2020-03-15,66,2020-03-22
68,-,テイラー・スウィフト,Shake It Off,-,24,7,,,,
69,-,John Lennon,Imagine,-,13,28,,,,
70,down,Ed Sheeran,Thinking Out Loud,57,22,12,,,,
71,-,Beyoncé,Halo,-,15,16,,,,
72,down,Bruno Mars,Marry You,51,16,7,,,,
73,down,BTS,Dynamite (Poolside Remix),31,22,2,,,,
74,down,Dance Monkey,Dance Monkey,49,23,6,,,,
75,-,Sia,Chandelier,-,15,31,,,,
76,up,Elton John,I'm Still Standing,78,23,8,,,,
77,up,Celeste,Stop This Flame,84,12,32,,,,
78,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],74,74,2,,,,
79,down,BTS,Dynamite (Acoustic Remix),7,7,2,,,,
80,-,Ava Max,Salt,-,5,34,91,2020-03-01,65,2020-04-19
81,up,Michele Morrone,Hard For Me,94,6,12,,,,
82,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),97,13,33,,,,
83,-,Zara Larsson,WOW,-,34,2,,,,
84,-,Katy Perry,What Makes A Woman,-,35,2,,,,
85,-,Jasmine Thompson,This Year's Love,-,85,1,,,,
86,-,Anderson Rocio,Paradise,-,86,1,,,,
87,down,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",79,32,12,,,,
88,-,Jordan Martini,Misses X,-,88,1,,,,
89,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,29,,,,
90,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,11,,,,
91,-,Michel Berger,Le paradis blanc,-,33,5,,,,
92,-,Miley Cyrus,Wrecking Ball,-,34,2,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),92,3,24,,,,
94,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,10,,,,
95,-,イマジン・ドラゴンズ,Radioactive,-,23,11,,,,
96,down,Ed Sheeran,Shape of You,64,15,38,94,2020-01-05,94,2020-01-05
97,-,Olly Murs,Troublemaker (feat. Flo Rida),-,97,1,,,,
98,-,Alphaville,Forever Young,-,15,7,,,,
99,-,James Blunt,You're Beautiful,-,37,4,,,,
100,-,ABBA,Dancing Queen,-,30,12,,,,
