Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,8,1,2,,,,
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,21,96,2021-04-11,41,2021-05-16
3,down,Dua Lipa,Love Again,1,1,15,96,2020-04-05,96,2020-04-05
4,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,16,56,2021-03-21,1,2021-03-28
5,up,Chris Isaak,Wicked Game (Remastered Version),6,3,6,,,,
6,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,1,65,74,2020-04-19,18,2020-08-09
7,up,Pinguini Tattici Nucleari,Bergamo,9,3,28,,,,
8,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",12,4,26,,,,
9,down,Faouzia & John Legend,Minefields,5,1,23,,,,
10,up,Maître Gims & Maluma,Hola Señorita,11,4,44,,,,
11,down,Therapie TAXI,Eté 90,10,3,26,,,,
12,up,George Michael,Freedom! '90 (Remastered),13,6,30,,,,
13,up,South Club,Rock Star,14,8,30,,,,
14,up,Aime Simone,Shining Light,90,2,2,,,,
15,up,ENOi,Not Sorry,15,10,30,,,,
16,up,Agnes,Fingers Crossed,17,11,28,,,,
17,up,Jai Paul,Good Time,19,14,30,,,,
18,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,6,52,,,,
19,up,Reece Lemonius,Comfortable (Extended),21,15,27,,,,
20,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,56,36,2020-06-21,2,2020-08-09
21,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,3,72,60,2019-10-20,7,2019-11-17
22,up,Doja Cat,Kiss Me More (feat. SZA),25,11,13,9,2021-04-18,1,2021-05-16
23,up,Wejdene,Coco,28,2,46,,,,
24,up,George Michael,Careless Whisper,30,19,40,,,,
25,up,Alexandra Burke,Hallelujah,34,21,30,,,,
26,up,Pharrell Williams,Freedom,27,18,6,,,,
27,up,Jimmy Somerville,You Make Me Feel (Mighty Real),32,21,30,,,,
28,up,George Michael,Faith (2010 Remastered Version),36,23,29,,,,
29,up,No Mercy,Where Do You Go,33,20,27,,,,
30,up,Lady Gaga,Stupid Love,40,1,59,28,2020-03-01,8,2020-03-08
31,up,Katy Perry,Never Really Over,37,26,30,79,2019-10-06,79,2019-10-06
32,up,Ava Max,Who's Laughing Now,52,3,49,,,,
33,down,Lil Nas X,MONTERO (Call Me By Your Name),29,1,15,3,2021-04-04,3,2021-04-04
34,up,Kat Cunning,Supernova (tigers blud),39,25,25,,,,
35,up,Zoe Wees & NOTD,Control (NOTD Remix),35,19,30,,,,
36,up,Harry Styles,Falling,59,24,32,57,2019-12-15,39,2019-12-22
37,up,Harry Styles,"Sunflower, Vol. 6",43,29,27,,,,
38,up,David Bisbal,En Tus Planes,46,34,29,,,,
39,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,44,30,28,,,,
40,down,Eric Serra,The Big Blue (Overture),38,22,31,,,,
41,up,Maejor & Greeicy,I Love You,51,2,76,,,,
42,down,Duncan Laurence,Arcade,22,8,12,88,2021-02-28,69,2021-03-14
43,up,Olivia Rodrigo,good 4 u,81,28,5,,,,
44,up,Imany,Don't Be so Shy (Filatov & Karas Remix),61,38,28,,,,
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,60,3,46,,,,
46,up,YONGZOO,Puzzle,50,39,28,,,,
47,up,Étienne Daho,Obsession (2011 Remaster),55,41,29,,,,
48,-,Goth Babe,As She Dreams,-,16,25,,,,
49,down,Jonas Brothers,What a Man Gotta Do,47,8,60,53,2020-01-19,21,2020-01-26
50,up,Umut Timur,Oyna,57,44,29,,,,
51,down,Lady Gaga,Sine From Above,31,13,40,84,2020-06-07,84,2020-06-07
52,up,FLETCHER,Feel,58,45,28,,,,
53,up,Marc Antoine,Amoureux,64,49,25,,,,
54,up,鄧寄塵 & 李慧,舖草皮,65,50,27,,,,
55,up,Barry Moore,The Tide (Radio Edit),56,27,36,,,,
56,down,WayV,Bad Alive (English Version),16,10,29,,,,
57,up,Yseult,Corps,62,4,41,,,,
58,up,Cassette,My Way,73,25,3,,,,
59,down,Wegz,Adhan - Islamic Call to Prayer (Egypt) [feat. Mohammed Ali],18,12,27,,,,
60,up,Erlend Øye & La Comitiva,For the Time Being,68,58,24,,,,
61,up,Sam Smith,My Oasis (feat. Burna Boy),69,49,31,,,,
62,up,John Denver,"Take Me Home, Country Roads (Original Version)",67,36,30,,,,
63,up,BTS,We are Bulletproof : the Eternal,71,18,30,62,2020-02-23,62,2020-02-23
64,down,Lim Ha Young,Rage of the God,20,14,30,,,,
65,up,Katy Perry,Small Talk,72,57,26,,,,
66,-,La petite culotte,La goffa Lolita,-,66,1,,,,
67,down,WayV,Turn Back Time (Korean Version),24,17,31,,,,
68,down,Céphaz,On a mangé le soleil,66,47,9,,,,
69,-,Woodkid,Pale Yellow,-,12,23,,,,
70,up,Melanie C,In and Out of Love,76,58,22,,,,
71,-,XXXTENTACION,before I close my eyes (Instrumental),-,32,24,,,,
72,up,Lauren Spencer-Smith,All I Want,79,63,24,,,,
73,up,BTS,Butter,96,1,7,,,,
74,-,Trinidad Cardona,Dinero,-,40,1,,,,
75,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,78,36,14,89,2021-04-04,78,2021-04-11
76,-,Apink,Dumhdurum,-,50,23,,,,
77,down,Doja Cat & The Weeknd,You Right,74,74,2,,,,
78,down,Holly Humberstone,Falling Asleep at the Wheel,42,27,27,,,,
79,down,Mariah Carey,My All (VH1 Divas Live),48,34,21,,,,
80,down,Katy Perry,What Makes A Woman,45,35,30,,,,
81,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,29,,,,
82,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,1,33,94,2021-01-31,47,2021-03-07
83,-,Joy Crookes,Feet Don't Fail Me Now,-,73,1,,,,
84,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,49,44,27,,,,
85,down,Katy Perry,Daisies,54,8,29,48,2020-05-24,48,2020-05-24
86,down,Max Fry & Lhasa Petik,Take It Slow,63,48,29,,,,
87,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],77,59,14,,,,
88,-,Ed Sheeran,Perfect,-,14,54,73,2019-10-06,58,2019-10-20
89,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,1,29,99,2021-01-31,73,2021-03-07
90,down,Frankie Goes to Hollywood,The Power of Love,80,10,7,,,,
91,-,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],-,9,9,,,,
92,-,Dua Lipa,Levitating (feat. DaBaby),-,7,10,93,2020-10-25,3,2021-05-16
93,-,Tiësto,The Business,-,70,9,52,2021-01-03,18,2021-04-04
94,-,BTS,Black Swan,-,11,15,25,2020-01-19,20,2020-01-26
95,-,King Harvest,Dancing In the Moonlight,-,87,2,,,,
96,down,Sia,Floating Through Space,75,35,16,,,,
97,down,Less Gravity,Great Fairy Fountain,82,65,18,,,,
98,-,Nino Ferrer,Le sud,-,23,29,,,,
99,down,Zoe Wees,Girls Like Us,70,41,10,,,,
100,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",97,68,15,,,,
