Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,18,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,22,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,13,,,,
4,up,Beyoncé,BREAK MY SOUL,5,2,7,,,,
5,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,4,2,8,,,,
6,up,OneRepublic,I Ain't Worried,7,2,12,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,51,,,,
8,up,Elley Duhé,MIDDLE OF THE NIGHT,9,5,22,,,,
9,up,Måneskin,SUPERMODEL,11,8,13,,,,
10,down,Lizzo,About Damn Time,6,6,16,,,,
11,up,Beyoncé,CUFF IT,15,3,2,,,,
12,up,Beyoncé,SUMMER RENAISSANCE,16,12,2,,,,
13,down,Ed Sheeran,Shivers,8,2,47,,,,
14,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,13,1,,,,
15,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,5,1,,,,
16,down,Fireboy DML & Ed Sheeran,Peru,12,4,25,,,,
17,up,Ed Sheeran,Perfect,20,14,97,73,2019-10-06,58,2019-10-20
18,up,Celestal & Cecilia Krull,Out in style,46,11,20,,,,
19,-,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),-,3,2,,,,
20,up,The Verve,Bitter Sweet Symphony,41,20,20,,,,
21,up,Beyoncé,ALIEN SUPERSTAR,36,21,2,,,,
22,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),29,1,25,,,,
23,up,Måneskin,Beggin,64,14,5,,,,
24,down,Harry Styles,Late Night Talking,22,10,7,,,,
25,down,Coldplay X BTS,My Universe,18,4,38,,,,
26,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,26,1,,,,
27,down,Sia,Unstoppable,14,2,88,81,2019-11-10,81,2019-11-10
28,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],44,4,10,,,,
29,up,Ed Sheeran,Shape of You,37,15,73,94,2020-01-05,94,2020-01-05
30,-,Sia,Chandelier,-,15,62,,,,
31,up,Bruno Mars,Marry You,51,16,29,,,,
32,-,Stray Kids,Mixtape : Time Out,-,32,1,,,,
33,up,Joji,Glimpse of Us,33,21,6,,,,
34,down,Beyoncé,VIRGO'S GROOVE,25,25,2,,,,
35,down,Nathan Evans,Wellerman,23,6,29,,,,
36,up,Ed Sheeran,2step,79,36,5,,,,
37,up,Yseult,Corps,42,4,83,,,,
38,down,Beyoncé,COZY,28,28,2,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],48,18,32,81,2020-02-09,81,2020-02-09
40,-,Adele,Easy On Me,-,1,36,,,,
41,up,Coldplay X Selena Gomez,Let Somebody Go,57,23,7,,,,
42,up,The Kid LAROI & Justin Bieber,Stay,97,3,53,,,,
43,-,Whitney Houston,I Will Always Love You,-,12,12,,,,
44,-,Benson Boone,GHOST TOWN,-,6,25,,,,
45,up,Therapie TAXI,Eté 90,99,3,64,,,,
46,-,イマジン・ドラゴンズ,Radioactive,-,23,24,,,,
47,down,Ed Sheeran,Bad Habits,35,1,58,,,,
48,up,Beyoncé,Single Ladies (Put a Ring on It),89,28,9,,,,
49,down,Étienne Daho & Dani,Comme un boomerang,13,3,9,,,,
50,-,Gayle,abcdefu,-,1,34,,,,
51,up,Dance Monkey,Dance Monkey,68,23,35,,,,
52,down,Harry Styles,Watermelon Sugar,50,4,55,85,2019-11-17,2,2020-08-23
53,up,ABBA,The Winner Takes It All,66,35,14,,,,
54,-,"Lionel Florence, Patrice Guirao & Joshaï",L'envie d'aimer,-,15,1,,,,
55,-,Madonna & Saucy Santana,MATERIAL GWORRLLLLLLLL!,-,55,1,,,,
56,-,Kim Wilde,Cambodia,-,43,10,,,,
57,-,Aime Simone,Shining Light,-,2,18,,,,
58,down,Beyoncé,I'M THAT GIRL,24,24,2,,,,
59,-,Héloïse,Un Monde Qui S'Illumine,-,8,18,,,,
60,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,99,74,2020-04-19,18,2020-08-09
61,down,Ed Sheeran,Photograph,26,22,30,,,,
62,up,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),90,23,23,,,,
63,-,The Communards,Don't Leave Me This Way (with Sarah Jane Morris) [feat. Sarah Jane Morris],-,63,1,,,,
64,-,Daniel Levi,Ici Et Maintenant,-,52,1,,,,
65,-,Modjo,Lady (Hear Me Tonight),-,37,15,,,,
66,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,66,1,,,,
67,-,Robbie Williams,Feel,-,20,5,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),82,24,24,,,,
69,down,Coldplay,Higher Power,56,11,12,46,2021-05-16,46,2021-05-16
70,down,Renaud,Mistral gagnant,21,17,44,,,,
71,down,Beyoncé,PURE/HONEY,43,43,2,,,,
72,-,Diam's,La boulette (Génération nan nan),-,23,22,,,,
73,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,45,4,,,,
74,-,Clint Mansell & Kronos Quartet,Lux Aeterna,-,74,1,,,,
75,down,Alphaville,Forever Young,62,15,23,,,,
76,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,17,,,,
77,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,16,,,,
78,-,Hyphen Hyphen,Don't Wait For Me,-,31,3,,,,
79,-,Eric Serra,The Big Blue (Overture),-,22,64,,,,
80,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,48,8,,,,
81,down,Cat Stevens,Father And Son (Remastered 2020),60,25,4,,,,
82,-,Rihanna,Where Have You Been,-,69,2,,,,
83,-,Katie Melua,Wonderful Life,-,30,12,,,,
84,down,Ed Sheeran,Thinking Out Loud,47,22,28,,,,
85,-,Sam Smith,I Feel Love,-,7,24,50,2019-11-03,34,2019-11-10
86,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,46,,,,
87,-,a-ha,Take On Me,-,27,20,,,,
88,-,BTS,Dynamite,-,1,40,96,2020-08-23,2,2020-08-30
89,-,Angus & Julia Stone,Big Jet Plane,-,42,9,,,,
90,-,Adele,Skyfall,-,21,39,,,,
91,-,テイラー・スウィフト,Shake It Off,-,17,13,,,,
92,down,Bruno Mars,Locked Out of Heaven,74,46,18,,,,
93,-,Pino D'Angiò,Ma quale idea,-,42,8,,,,
94,-,Michel Berger,Le paradis blanc,-,33,11,,,,
95,down,レディー・ガガ,Bad Romance,19,19,32,,,,
96,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,32,2,,,,
97,down,Kate Bush,Running Up That Hill (A Deal With God),70,18,10,,,,
98,-,Nino Ferrer,Le sud,-,23,40,,,,
99,down,Ana Mena & Belinda,LAS 12,91,19,2,,,,
100,down,John Lennon,Imagine,53,13,57,,,,
