Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,12,74,2020-04-19,18,2020-08-09
2,up,Ava Max,Kings & Queens,4,2,15,80,2020-03-15,37,2020-09-27
3,up,Dua Lipa,Physical,3,2,22,48,2020-02-02,15,2020-04-12
4,down,Maejor & Greeicy,I Love You,2,2,24,,,,
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,1,3,36,2020-06-21,2,2020-08-09
6,-,Gilbert Bécaud,Je reviens te chercher (Remasterisé),-,5,1,,,,
7,-,BLACKPINK,How You Like That,-,7,1,3,2020-07-05,3,2020-07-05
8,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,6,75,2020-05-24,1,2020-05-31
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],14,4,4,,,,
10,down,Nea,Some Say,9,1,33,84,2020-03-01,84,2020-03-01
11,down,Michele Morrone,Hard For Me,6,6,3,,,,
12,up,Harry Styles,Watermelon Sugar,24,4,9,85,2019-11-17,2,2020-08-23
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,34,60,2019-10-20,7,2019-11-17
14,down,Lady Gaga,Stupid Love,7,1,18,28,2020-03-01,8,2020-03-08
15,up,Ariana Grande & Justin Bieber,Stuck with U,17,1,8,95,2020-05-10,3,2020-05-17
16,up,Maroon 5,Memories,16,1,34,36,2019-10-06,2,2019-11-17
17,up,Dua Lipa,Don't Start Now,27,1,34,19,2019-11-03,3,2020-01-05
18,up,Sia,"Together (From the Motion Picture ""Music"")",20,11,6,,,,
19,up,Dua Lipa,Break My Heart,19,2,14,97,2020-03-29,5,2020-06-28
20,down,ROSALÍA & Travis Scott,TKN,13,12,5,96,2020-05-31,21,2020-06-07
21,up,Ryan Paris,Dolce Vita (Radio/ReMaster),22,21,3,,,,
22,down,Tom Gregory,Fingertips,21,7,4,,,,
23,down,BTS,Stay Gold,10,10,2,38,2020-07-05,38,2020-07-05
24,down,Ava Max,Salt,18,5,26,91,2020-03-01,65,2020-04-19
25,up,Harry Styles,Adore You,30,11,30,24,2019-12-08,6,2020-04-19
26,-,Trevor Daniel & Selena Gomez,Past Life,-,26,1,,,,
27,up,OneRepublic,Didn't I,28,13,12,95,2020-03-15,66,2020-03-22
28,-,Gilbert Bécaud,Je reviens te chercher,-,21,1,,,,
29,-,Britney Spears,Mood Ring (By Demand) [Pride Remix],-,29,1,,,,
30,up,Shawn Mendes & Camila Cabello,Señorita,44,1,34,1,2019-10-06,1,2019-10-06
31,up,The Black Eyed Peas,I Gotta Feeling,74,25,21,,,,
32,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,6,,,,
33,-,Adriano Celentano,Prisencolinensinainciusol,-,33,2,,,,
34,-,ABBA,Dancing Queen,-,30,8,,,,
35,up,Nino Ferrer,Le sud,50,23,16,,,,
36,up,Surfaces,Sunday Best,41,14,17,96,2020-03-01,27,2020-04-26
37,-,Roxette,It Must Have Been Love (Edit),-,37,1,,,,
38,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,38,2,,,,
39,down,Zoe Wees,Control,32,1,4,98,2020-09-20,85,2021-01-03
40,down,Sia,Unstoppable,35,2,34,81,2019-11-10,81,2019-11-10
41,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),81,13,23,,,,
42,up,Celeste,Stop This Flame,45,12,22,,,,
43,-,Rita Lee,Lança Perfume,-,42,1,,,,
44,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],55,18,2,,,,
45,-,Gilbert Bécaud,Et maintenant,-,39,2,,,,
46,-,James Blunt,Should I Give It All Up (Demo),-,46,1,,,,
47,-,Charlie Puth,Girlfriend,-,47,1,,,,
48,up,SHAED & ZAYN,Trampoline,57,7,34,63,2019-10-06,63,2019-10-06
49,down,Billie Eilish & Khalid,lovely,8,5,27,62,2020-02-02,62,2020-02-02
50,-,Modjo,Lady (Hear Me Tonight),-,37,1,,,,
51,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,5,,,,
52,up,John Lennon,Imagine,97,13,22,,,,
53,down,Vitaa,Je te le donne (en duo avec Slimane),23,12,30,,,,
54,up,Ryan Paris,Dolce Vita (Megamix/ReMaster),89,54,2,,,,
55,down,Maître Gims & Sting,Reste,25,1,34,,,,
56,-,Gilbert Bécaud,Nathalie,-,56,1,,,,
57,-,Larusso,Tu m'oublieras,-,18,15,,,,
58,down,Michele Morrone,Watch Me Burn,36,36,3,,,,
59,-,Toma,Toute seule,-,59,1,,,,
60,down,Woodkid,Pale Yellow,12,12,3,,,,
61,down,Black Eyed Peas & El Alfa,NO MAÑANA,15,15,3,,,,
62,down,Jonas Brothers,What a Man Gotta Do,48,8,24,53,2020-01-19,21,2020-01-26
63,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,39,39,2,,,,
64,down,Intelligency,August,38,27,9,,,,
65,-,Usher,I Cry,-,65,1,,,,
66,-,Pharrell Williams,Happy,-,32,8,,,,
67,-,Rihanna,Diamonds,-,9,8,,,,
68,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,17,22,,,,
69,-,The Verve,Bitter Sweet Symphony,-,20,6,,,,
70,up,Michael Jackson,Billie Jean (Single Version),93,43,8,,,,
71,down,Lady Gaga,Sour Candy,33,2,5,78,2020-05-31,4,2020-06-07
72,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,23,7,,,,
73,down,Ed Sheeran,Shape of You,34,15,31,94,2020-01-05,94,2020-01-05
74,down,Francis Cabrel,Je l'aime à mourir,52,18,9,,,,
75,-,James Blunt,Halfway (Acoustic),-,75,1,,,,
76,-,James Blunt,The Truth (Acoustic),-,76,1,,,,
77,-,Guillaume Grand,Toi et moi,-,55,3,,,,
78,down,Christophe,Les mots bleus,42,1,16,,,,
79,-,ABBA,The Winner Takes It All,-,35,5,,,,
80,-,Gilbert Montagné,On Va S'aimer,-,80,4,,,,
81,down,Pharrell Williams,Happy (Live),80,43,12,,,,
82,-,Christian Clermont,Looking for You (feat. Agnès Ménard),-,82,1,,,,
83,-,Tears for Fears,Sowing the Seeds of Love,-,76,1,,,,
84,-,Trevor Daniel,Falling,-,19,22,61,2019-11-24,14,2020-01-05
85,-,Elton John,I'm Still Standing,-,23,4,,,,
86,down,Lizzo,Boys,83,19,14,,,,
87,-,Milky Chance,Stolen Dance,-,87,1,,,,
88,-,Bobo Rondelli E L'Orchestrino,24000 Baci,-,88,1,,,,
89,-,Yseult,Corps,-,4,9,,,,
90,down,Madonna,La Isla Bonita,75,52,3,,,,
91,down,Renaud,Mistral gagnant,64,17,21,,,,
92,-,Mabel,Don't Call Me Up,-,12,21,95,2019-10-13,95,2019-10-13
93,-,Dalida,Mourir sur scène,-,22,3,,,,
94,down,Jonas Brothers,X (feat. KAROL G),26,6,7,78,2020-06-21,78,2020-06-21
95,-,Jimmy Sax,Time,-,66,2,,,,
96,-,Étienne Daho & Dani,Comme un boomerang,-,3,2,,,,
97,-,Jason Mraz,Look For The Good,-,97,1,,,,
98,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,7,,,,
99,-,Nino Ferrer,La rua Madureira,-,56,2,,,,
100,down,Nena,99 Luftballons,78,31,12,,,,
