Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,9,,,,
2,up,Loreen,Tattoo,2,1,33,,,,
3,up,Sia,Gimme Love,4,1,12,,,,
4,down,Dua Lipa,Houdini,3,2,4,,,,
5,up,Miley Cyrus,Flowers,5,1,47,,,,
6,up,Dua Lipa,Dance The Night,6,2,28,,,,
7,up,Teddy Swims,Lose Control,23,1,7,,,,
8,up,Tate McRae,greedy,8,6,12,,,,
9,up,OneRepublic,RUNAWAY,14,4,24,,,,
10,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,10,1,,,,
11,down,Tyla,Water,9,7,12,,,,
12,-,Taylor Swift,You’re Losing Me (From The Vault),-,12,1,,,,
13,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,97,13,18,31,2019-12-08,26,2020-12-27
14,up,Harry Styles,As It Was,17,1,86,,,,
15,-,Beyoncé,MY HOUSE,-,15,1,,,,
16,up,OneRepublic,I Ain't Worried,35,2,78,,,,
17,up,"Marshmello, P!nk & Sting",Dreaming,64,16,6,,,,
18,up,Zara Larsson & David Guetta,On My Love,20,14,8,,,,
19,-,Taylor Swift,Cruel Summer,-,7,13,,,,
20,-,Erasure,Oh L'amour,-,17,1,,,,
21,-,ATEEZ,Crazy Form,-,21,1,,,,
22,up,Laura Pausini,La Solitudine,44,22,12,,,,
23,down,Måneskin,Beggin,18,14,62,,,,
24,-,Dua Lipa,Houdini (Extended Edit),-,24,1,,,,
25,up,Aime Simone,Shining Light,71,2,82,,,,
26,-,BABYMONSTER,BATTER UP,-,26,1,,,,
27,down,Amanda Lear,Follow Me (Single Version),13,8,18,,,,
28,down,P!nk,TRUSTFALL,15,2,45,,,,
29,down,Sia,Unstoppable,11,2,155,81,2019-11-10,81,2019-11-10
30,up,David Kushner,Daylight,30,4,34,,,,
31,down,Olivia Rodrigo,vampire,22,7,23,,,,
32,up,Ed Sheeran,Perfect,54,14,161,73,2019-10-06,58,2019-10-20
33,up,Aden Foyer,The Ballet Girl,40,6,33,,,,
34,down,Björk & ROSALÍA,Oral,7,7,2,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",27,1,81,,,,
36,-,Ed Sheeran,Shivers,-,2,81,,,,
37,down,Isabelle Adjani & Gaëtan Roussel,Les courants d'air,10,6,6,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,111,,,,
39,down,Loreen,Tattoo (Acoustic),21,8,21,,,,
40,-,Sam Feldt & Sofiloud,Memories,-,40,1,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),50,1,52,,,,
42,-,Lizzo,2 Be Loved (Am I Ready),-,4,55,,,,
43,-,MIKA,Grace Kelly,-,43,3,,,,
44,down,Jain,Night Heights,16,16,11,,,,
45,down,ABBA,Dancing Queen,41,30,53,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),55,3,73,,,,
47,-,Umberto Tozzi,Ti amo,-,28,20,,,,
48,-,Laura Branigan,Self Control,-,33,13,,,,
49,-,Willy William,Life is life,-,49,1,,,,
50,down,Boney M.,Daddy Cool,32,32,12,,,,
51,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,18,,,,
52,-,Lady Gaga,Bloody Mary,-,9,25,,,,
53,-,テイラー・スウィフト,Shake It Off,-,17,31,,,,
54,-,Laura Pausini,La Solitudine,-,54,1,,,,
55,down,Jung Kook,Standing Next to You,43,1,5,,,,
56,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,24,79,,,,
57,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),12,12,2,,,,
58,-,Vangelis,Conquest of Paradise,-,20,25,,,,
59,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,59,1,,,,
60,-,Dance Monkey,Dance Monkey,-,23,58,,,,
61,-,Eric Serra,It's Only Mystery (feat. Arthur Simms),-,61,1,,,,
62,-,P!nk,All Out Of Fight,-,4,1,,,,
63,up,Robbie Williams,Feel,88,20,13,,,,
64,down,Billie Eilish & Khalid,lovely,25,5,82,62,2020-02-02,62,2020-02-02
65,-,MIKA,Happy Ending,-,65,2,,,,
66,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,36,,,,
67,-,a-ha,Take On Me,-,27,52,,,,
68,-,Robbie Williams,Angels (2004 - Remaster),-,52,2,,,,
69,-,Nada Surf,Popular,-,54,2,,,,
70,-,The Verve,Bitter Sweet Symphony,-,20,36,,,,
71,-,Haddaway,What Is Love,-,17,24,,,,
72,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,44,,,,
73,-,Aqua,Barbie Girl,-,18,13,,,,
74,-,Laura Pausini,Il primo passo sulla luna,-,57,2,,,,
75,-,John Lennon,Imagine,-,13,77,,,,
76,-,Gwen Stefani & Akon,The Sweet Escape,-,76,4,,,,
77,down,Erasure,Oh L'amour (2011 Remaster),33,33,2,,,,
78,-,The Human League,Don't You Want Me (Remastered),-,78,1,,,,
79,-,Talk Talk,Such a Shame,-,79,1,,,,
80,-,Nino Ferrer,Le sud,-,23,59,,,,
81,-,MIKA,"Relax, Take It Easy",-,32,10,,,,
82,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,82,1,,,,
83,down,Beyoncé,If I Were a Boy,45,45,3,,,,
84,-,Cat Stevens,Wild World (Remastered 2020),-,61,5,,,,
85,-,Elton John,I'm Still Standing (Remastered),-,10,25,,,,
86,-,All I want for Christmas,All I Want for Christmas is You,-,19,2,,,,
87,-,Christophe Maé & Amadou & Mariam,L'amour,-,7,31,,,,
88,-,Lady Gaga,Poker Face,-,42,29,,,,
89,down,rexqer,Fortnite Coral Chorus Lobby Music,19,13,2,,,,
90,-,Bee Gees,Stayin' Alive,-,35,15,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,46,35,,,,
92,-,ABBA,Lay All Your Love On Me,-,56,2,,,,
93,down,Troye Sivan,One Of Your Girls,56,25,4,,,,
94,down,Jain,Makeba,59,4,41,,,,
95,-,Gossip,Crazy Again,-,61,1,,,,
96,-,Beyoncé,MY HOUSE,-,96,1,,,,
97,down,Justin Timberlake,Cry Me a River,48,33,9,,,,
98,-,Ed Sheeran,Shape of You,-,15,121,94,2020-01-05,94,2020-01-05
99,-,Toto Cutugno,L'Italiano,-,1,28,,,,
100,-,Donna Hightower,This World Today Is a Mess (Remasterizado),-,35,3,,,,
