Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,11,,,,
2,up,Jimin,"Set Me Free, Pt. 2",12,2,2,,,,
3,up,Christophe Maé & Ceuzany,Pays des merveilles,15,2,18,,,,
4,down,Dermot Kennedy,Kiss Me,2,2,28,,,,
5,down,Aime Simone,Shining Light,4,2,49,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),3,1,22,,,,
7,down,Lizzo,2 Be Loved (Am I Ready),5,4,24,,,,
8,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),17,3,19,,,,
9,down,Amanda Lear,Follow Me (Single Version),8,8,4,,,,
10,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,3,27,,,,
11,-,Ed Sheeran,Eyes Closed,-,2,1,,,,
12,down,Ed Sheeran,Celestial,7,4,25,,,,
13,-,Jimin,Like Crazy,-,4,1,,,,
14,up,Zhang Zhe Han,Magnificent Life,40,14,2,,,,
15,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),14,3,35,,,,
16,down,Harry Styles,As It Was,11,1,51,,,,
17,-,Robert Charlebois,Ordinaire,-,17,4,,,,
18,down,OneRepublic,I Ain't Worried,13,2,45,,,,
19,-,Robert Charlebois,Je reviendrai à Montréal,-,19,2,,,,
20,-,Jimin,Like Crazy (English Version),-,20,1,,,,
21,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",9,1,46,,,,
22,down,Jain,The Fool,18,2,5,,,,
23,-,Jimin,Alone,-,23,1,,,,
24,-,Jimin,Face-off,-,24,1,,,,
25,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,20,3,4,,,,
26,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,63,,,,
27,down,La petite culotte,La goffa Lolita,21,5,21,,,,
28,down,Oliver Tree & Robin Schulz,Miss You,16,4,22,,,,
29,up,Sia,Unstoppable,38,2,120,81,2019-11-10,81,2019-11-10
30,-,Miles Guo,微风细雨 (feat. Q MAY),-,30,1,,,,
31,up,Lady Gaga,Bloody Mary,90,9,17,,,,
32,-,David Hallyday,Le plus heureux des hommes,-,32,1,,,,
33,down,Rema & Selena Gomez,Calm Down,27,9,30,,,,
34,-,Demi Lovato,Heart Attack (Rock Version),-,34,1,,,,
35,down,P!nk,TRUSTFALL,19,2,9,,,,
36,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),39,1,52,,,,
37,-,Depeche Mode,Enjoy the Silence,-,24,11,,,,
38,-,Christophe Maé & Angelique Kidjo,C'est drôle la vie,-,38,1,,,,
39,down,Beyoncé,CUFF IT,23,3,34,,,,
40,-,Jimin,Interlude : Dive,-,40,1,,,,
41,down,Étienne Daho,Boyfriend,26,15,5,,,,
42,up,Nena,99 Luftballons,46,31,36,,,,
43,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,82,,,,
44,-,Robert Charlebois,Lindberg,-,44,1,,,,
45,up,Zoe Wees,Control,51,1,44,98,2020-09-20,85,2021-01-03
46,-,Jimin,Like Crazy (Deep House Remix),-,5,1,,,,
47,down,Amanda Lear,Follow Me,29,18,3,,,,
48,-,Jimin,Like Crazy (UK Garage Remix),-,7,1,,,,
49,-,Depeche Mode,Personal Jesus,-,42,3,,,,
50,-,Jimin,Like Crazy (Instrumental),-,15,1,,,,
51,-,Propaganda,P:Machinery,-,51,1,,,,
52,-,Ed Sheeran,Perfect,-,14,125,73,2019-10-06,58,2019-10-20
53,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,31,4,,,,
54,-,Christophe Maé & Amadou & Mariam,L'amour,-,7,1,,,,
55,down,F.R. David,Words (Original Version 1982),42,8,15,,,,
56,-,Suzi Quatro & Chris Norman,Stumblin' In,-,21,6,,,,
57,down,Sam Smith & Kim Petras,Unholy,49,2,27,,,,
58,-,Lana Del Rey,"Paris, Texas (feat. SYML)",-,58,1,,,,
59,-,Yazoo,Don't Go,-,59,3,,,,
60,-,Andrea Laszlo De Simone,I nostri giorni,-,36,4,,,,
61,-,BTS,Not Today,-,21,1,,,,
62,-,Taï Phong,Sister Jane,-,62,1,,,,
63,down,Jeanette,Porqué Te Vas?,48,37,17,,,,
64,-,Lana Del Rey,Peppers (feat. Tommy Genesis),-,64,1,,,,
65,down,Wallace Collection,Daydream,35,26,7,,,,
66,-,Françoise Hardy & Jacques Dutronc,Puisque vous partez en voyage,-,7,1,,,,
67,-,Jain,Take a Chance,-,43,1,,,,
68,up,Héloïse,Un Monde Qui S'Illumine,98,8,26,,,,
69,down,Jimin,Promise,47,11,3,,,,
70,-,Dionne Warwick,What The World Needs Now,-,70,1,,,,
71,down,Ricchi & Poveri,Sarà Perché Ti Amo,53,33,9,,,,
72,down,P!nk,Never Gonna Not Dance Again,41,17,19,,,,
73,-,Meghan Trainor,Mother,-,73,1,,,,
74,-,Christophe Maé,Comme avant,-,72,1,,,,
75,-,Jain,Come,-,45,7,,,,
76,down,j-hope & J. Cole,on the street,31,10,4,,,,
77,-,Adele,Hello,-,31,28,,,,
78,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,15,,,,
79,-,Murray Head,"Say It Ain't So, Joe",-,17,36,,,,
80,-,Chris Isaak,Wicked Game (Remastered Version),-,3,45,,,,
81,-,Pink Floyd,Money (2011 Remastered Version),-,76,1,,,,
82,down,Toto Cutugno,L'Italiano,45,1,15,,,,
83,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,14,,,,
84,-,Indeep,Last Night a D.J. Saved My Life,-,41,7,,,,
85,-,Depeche Mode,Precious,-,85,1,,,,
86,down,Bourvil,La Tendresse,43,27,13,,,,
87,down,Lana Del Rey,The Grants,79,66,2,,,,
88,down,Lizzo,2 Be Loved (Am I Ready),37,35,6,,,,
89,-,Katie Melua,Wonderful Life,-,30,15,,,,
90,down,Sia,Chandelier,59,15,79,,,,
91,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,58,3,71,2020-02-09,71,2020-02-09
92,-,Gnarls Barkley,Crazy,-,69,2,,,,
93,-,Véronique Sanson,Vancouver,-,47,3,,,,
94,down,Taylor Swift,All Of The Girls You Loved Before,28,28,2,,,,
95,-,Calema,Onde Anda (feat. DJ Youcef) [French Version],-,16,3,,,,
96,-,Lana Del Rey,Let The Light In (feat. Father John Misty),-,96,1,,,,
97,-,Al Bano Carrisi & Romina Power,Felicità,-,18,17,,,,
98,down,Miley Cyrus,River,22,22,3,,,,
99,down,Måneskin,Beggin,24,14,35,,,,
100,-,Billie Eilish & Khalid,lovely,-,5,69,62,2020-02-02,62,2020-02-02
