Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,6,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,15,,,,
3,down,Harry Styles,As It Was,2,1,11,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,44,,,,
5,up,BTS,Yet To Come,9,5,2,,,,
6,up,Nathan Evans,Wellerman,7,6,22,,,,
7,down,Elley Duhé,MIDDLE OF THE NIGHT,6,5,15,,,,
8,up,Matteo Bocelli,Tempo,17,8,3,,,,
9,up,BTS,For Youth,15,9,2,,,,
10,up,OneRepublic,I Ain't Worried,10,2,5,,,,
11,up,Fireboy DML & Ed Sheeran,Peru,12,4,18,,,,
12,-,Jean Schultheis,Confidence pour Confidence,-,4,2,,,,
13,-,Shy'm,Elle danse encore,-,13,1,,,,
14,up,BTS,Run BTS,14,14,2,,,,
15,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],8,4,3,,,,
16,down,Ed Sheeran,Shivers,11,2,40,,,,
17,down,Lizzo,About Damn Time,13,6,9,,,,
18,up,Cast – Disneyland Paris,Ready for the Ride,24,13,4,,,,
19,down,BTS,Born Singer,16,16,2,,,,
20,up,Kate Bush,Wuthering Heights (2018 Remaster),51,14,5,,,,
21,down,Gayle,abcdefu,5,1,28,,,,
22,down,Celestal & Cecilia Krull,Out in style,20,11,13,,,,
23,up,Ed Sheeran,Shape of You,45,15,68,94,2020-01-05,94,2020-01-05
24,-,Héloïse,Un Monde Qui S'Illumine,-,8,14,,,,
25,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,1,,,,
26,up,Måneskin,SUPERMODEL,36,8,6,,,,
27,-,Harry Styles,Sign of the Times,-,9,49,,,,
28,down,Elton John,I'm Still Standing,23,23,17,,,,
29,down,Kate Bush,Running Up That Hill (A Deal With God),27,18,3,,,,
30,up,Benson Boone,GHOST TOWN,39,6,20,,,,
31,up,Sia,Unstoppable,66,2,81,81,2019-11-10,81,2019-11-10
32,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,1,,,,
33,-,Pharrell Williams,Happy,-,32,11,,,,
34,up,Ed Sheeran,Photograph,63,22,25,,,,
35,down,Elton John,Your Song,28,22,14,,,,
36,-,Renaud,Mistral gagnant,-,17,41,,,,
37,up,Ed Sheeran,Bad Habits,60,1,51,,,,
38,-,Alphaville,Forever Young,-,15,20,,,,
39,-,10cc,I'm Not in Love,-,21,9,,,,
40,-,Harry Styles,Music For a Sushi Restaurant,-,30,1,,,,
41,down,Kate Bush,Babooshka (2018 Remaster),21,16,4,,,,
42,-,Harry Styles,Late Night Talking,-,10,4,,,,
43,down,Ed Sheeran,Perfect,18,14,90,73,2019-10-06,58,2019-10-20
44,-,Maroon 5,Sugar,-,43,5,,,,
45,down,Bruno Mars,Marry You,25,16,22,,,,
46,down,Top Gun,Take My Breath Away,34,20,5,,,,
47,-,Vangelis,Conquest of Paradise,-,20,8,,,,
48,down,Elton John,Rocket Man (I Think It's Going To Be a Long Long Time) [Remastered],33,33,4,,,,
49,-,Olivia Rodrigo,good 4 u,-,28,25,,,,
50,-,Billie Eilish & Khalid,lovely,-,5,50,62,2020-02-02,62,2020-02-02
51,-,The Kid LAROI & Justin Bieber,Stay,-,3,48,,,,
52,-,Dua Lipa,Don't Start Now,-,1,61,19,2019-11-03,3,2020-01-05
53,-,bugAboo,POP,-,53,1,,,,
54,up,Dua Lipa,Love Again,67,1,51,96,2020-04-05,96,2020-04-05
55,-,Paul Simon,Kodachrome,-,55,1,,,,
56,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],54,18,25,81,2020-02-09,81,2020-02-09
57,-,WONHO,CRAZY,-,57,1,,,,
58,up,Elton John & Kiki Dee,Don't Go Breaking My Heart,74,41,7,,,,
59,-,Katy Perry,Firework,-,31,6,,,,
60,-,Madonna,Hung Up,-,29,5,,,,
61,-,Diam's,La boulette (Génération nan nan),-,23,19,,,,
62,-,Rihanna,Man Down,-,54,4,,,,
63,-,Coldplay X Selena Gomez,Let Somebody Go,-,23,3,,,,
64,down,Elton John,Sorry Seems To Be the Hardest Word,35,35,5,,,,
65,-,Village People,YMCA,-,31,3,,,,
66,up,Ed Sheeran,Thinking Out Loud,98,22,25,,,,
67,-,Jean-Louis Aubert,Temps à nouveau,-,67,1,,,,
68,-,Ornella Vanoni,L'Appuntamento,-,40,4,,,,
69,-,Britney Spears,...Baby One More Time,-,41,3,,,,
70,up,BTS,Dynamite,77,1,37,96,2020-08-23,2,2020-08-30
71,-,Eros Ramazzotti,Se Bastasse Una Canzone,-,64,2,,,,
72,-,No Doubt,Don't Speak,-,38,2,,,,
73,-,Bee Gees,"Night Fever (From ""Saturday Night Fever"" Soundtrack)",-,63,3,,,,
74,down,Elton John,I'm Still Standing (Remastered),26,10,16,,,,
75,-,ノラ・ジョーンズ,Let It Be (Live At The Empire State Building),-,75,1,,,,
76,-,Ladynsax,Ameno,-,76,1,,,,
77,-,Rihanna,S&M,-,77,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),61,1,19,,,,
79,-,Hugues Aufray,Santiano,-,52,6,,,,
80,-,Camila Cabello,Don't Go Yet,-,28,23,,,,
81,-,Bruno Mars,Grenade,-,81,1,,,,
82,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,43,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,48,1,2019-10-06,1,2019-10-06
84,down,Modjo,Lady (Hear Me Tonight),46,37,10,,,,
85,-,INNA & Sean Paul,UP,-,2,13,,,,
86,-,Britney Spears,Work B**ch,-,86,1,,,,
87,-,Jennifer Lopez,Let's Get Loud,-,30,3,,,,
88,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,22,,,,
89,-,Bee Gees,Stayin' Alive,-,35,4,,,,
90,-,Dire Straits,Money For Nothing (Remastered 1996),-,45,3,,,,
91,-,Spice Girls,Wannabe (Radio Edit),-,25,14,,,,
92,-,Véronique Sanson,Vancouver,-,47,1,,,,
93,up,Guillaume Grand,Toi et moi,100,55,5,,,,
94,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,3,106,60,2019-10-20,7,2019-11-17
95,-,SARA’H,Mistral Gagnant,-,95,1,,,,
96,-,Françoise Hardy,Tant de belles choses...,-,29,4,,,,
97,-,Lauv,All 4 Nothing (I'm So In Love),-,97,1,,,,
98,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,4,,,,
99,-,Madonna,Vogue,-,76,2,,,,
100,down,Nena,99 Luftballons,97,31,23,,,,
