Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,30,,,,
2,up,P!nk,TRUSTFALL,4,2,28,,,,
3,up,Dua Lipa,Dance The Night,5,2,11,,,,
4,up,Loreen,Tattoo,6,1,16,,,,
5,up,Jean Schultheis,Confidence pour Confidence,17,4,17,,,,
6,down,Sinéad O'Connor,Nothing Compares 2 U,2,2,3,,,,
7,up,Jain,The Fool,11,2,24,,,,
8,up,David Kushner,Daylight,9,4,17,,,,
9,up,Harry Styles,As It Was,16,1,70,,,,
10,up,Christophe Maé & Amadou & Mariam,L'amour,15,7,15,,,,
11,down,Ed Sheeran,Eyes Closed,8,2,20,,,,
12,up,Dermot Kennedy,Kiss Me,25,2,47,,,,
13,up,Lizzo,Pink,21,13,2,,,,
14,up,Lizzo,2 Be Loved (Am I Ready),19,4,43,,,,
15,-,Peter Bjorn and John,Young Folks,-,6,1,,,,
16,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),23,15,6,,,,
17,down,Aden Foyer,The Ballet Girl,13,6,18,,,,
18,down,Jain,Makeba,12,4,25,,,,
19,down,Jane Birkin,Fuir le bonheur de peur qu'il ne se sauve,3,1,3,,,,
20,up,Loreen,Tattoo (Acoustic),39,8,5,,,,
21,up,Jason Derulo,When Love Sucks (feat. Dido),54,21,3,,,,
22,-,Marina Kaye,Heavenbound,-,22,8,,,,
23,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",57,1,64,,,,
24,up,Renaud,Mistral gagnant,62,17,67,,,,
25,up,Christophe Maé & Ceuzany,Pays des merveilles,42,2,37,,,,
26,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),33,3,38,,,,
27,down,Jane Birkin,Quoi,7,2,3,,,,
28,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,3,64,,,,
29,up,Ryan Gosling,I’m Just Ken,41,24,2,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),36,1,100,,,,
31,-,Leon Hesby,Only You,-,31,1,,,,
32,-,Bebe Rexha & David Guetta,One in a Million,-,32,1,,,,
33,up,OneRepublic,RUNAWAY,49,4,7,,,,
34,-,Alphaville,Forever Young,-,15,45,,,,
35,down,Ed Sheeran,Perfect,22,14,144,73,2019-10-06,58,2019-10-20
36,-,Dance Monkey,Dance Monkey,-,23,51,,,,
37,down,OneRepublic,I Ain't Worried,26,2,64,,,,
38,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,36,4,,,,
39,-,Depeche Mode,Enjoy the Silence,-,24,20,,,,
40,-,Harry Styles,Sign of the Times,-,9,101,,,,
41,down,Aqua,Barbie Girl,18,18,4,,,,
42,-,Alexis Carlier,Now we are free (Gladiator),-,42,1,,,,
43,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),75,3,54,,,,
44,down,Aime Simone,Shining Light,29,2,68,,,,
45,up,Olivia Rodrigo,vampire,50,7,6,,,,
46,-,Ed Sheeran,Celestial,-,4,38,,,,
47,up,Sia,Unstoppable,72,2,139,81,2019-11-10,81,2019-11-10
48,up,"Nuno Ribeiro, Calema & Mariza",Maria Joana,94,13,11,,,,
49,down,ABBA,Dancing Queen,34,30,46,,,,
50,-,Alphaville,Big In Japan,-,43,7,,,,
51,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),80,1,41,,,,
52,up,Ed Sheeran,Shape of You,60,15,107,94,2020-01-05,94,2020-01-05
53,-,Taylor Swift,You Need To Calm Down,-,26,3,44,2019-10-06,44,2019-10-06
54,-,Diam's,La boulette (Génération nan nan),-,23,40,,,,
55,-,Kate Bush,Wuthering Heights,-,43,5,,,,
56,-,Ed Sheeran,Bad Habits,-,1,68,,,,
57,down,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,31,26,9,,,,
58,-,Billie Eilish & Khalid,lovely,-,5,75,62,2020-02-02,62,2020-02-02
59,-,Laura Branigan,Self Control,-,33,8,,,,
60,-,Måneskin,Beggin,-,14,48,,,,
61,up,The Black Eyed Peas,I Gotta Feeling,86,25,47,,,,
62,-,Hermes House Band,I Will Survive (Original Single Edit),-,58,2,,,,
63,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),52,1,67,,,,
64,down,Pino D'Angiò,Ma quale idea,53,42,10,,,,
65,-,Étienne Daho & Vanessa Paradis,Tirer la nuit sur les étoiles,-,10,5,,,,
66,-,Nino Ferrer,Le sud,-,23,53,,,,
67,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,44,,,,
68,up,Beyoncé,Crazy in Love (feat. Jay-Z),93,24,48,,,,
69,-,Chris Isaak,Baby Did a Bad Bad Thing,-,69,1,,,,
70,-,Michael Jackson,Billie Jean (Single Version),-,43,17,,,,
71,down,Troye Sivan,Rush,68,23,4,,,,
72,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,8,,,,
73,down,The Kolors,ITALODISCO,46,6,4,,,,
74,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,53,96,2021-04-11,41,2021-05-16
75,-,Clara Luciani,Bravo tu as gagné,-,5,11,,,,
76,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,41,,,,
77,-,Franz Ferdinand,Take Me Out,-,49,5,,,,
78,down,Laura Pausini,La Solitudine,61,22,9,,,,
79,-,Taylor Swift,Delicate,-,79,1,,,,
80,-,Fool's Garden,Lemon Tree,-,49,14,,,,
81,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,70,,,,
82,down,Haddaway,What Is Love,73,17,17,,,,
83,-,Murray Head,"Say It Ain't So, Joe",-,17,42,,,,
84,-,ENHYPEN,CRIMINAL LOVE,-,84,1,,,,
85,-,Renaud,"Docteur Renaud, Mister Renard",-,85,1,,,,
86,-,Ava Max,Kings & Queens,-,2,54,80,2020-03-15,37,2020-09-27
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,36,,,,
88,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,43,,,,
89,-,Miley Cyrus,Jaded,-,16,10,,,,
90,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,28,14,,,,
91,-,ROSALÍA & Travis Scott,TKN,-,12,24,96,2020-05-31,21,2020-06-07
92,-,Charli XCX,Speed Drive,-,92,1,,,,
93,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",45,14,15,,,,
94,down,La petite culotte,La goffa Lolita,14,5,32,,,,
95,-,James Blunt,Beside You,-,46,1,,,,
96,-,Adele,Rolling In the Deep,-,38,27,,,,
97,-,Spice Girls,Wannabe (Radio Edit),-,25,35,,,,
98,down,Jeanette,Porqué Te Vas?,71,37,21,,,,
99,-,Taylor Swift,Cruel Summer,-,7,2,,,,
100,-,Yazoo,Don't Go,-,59,4,,,,
