Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,19,98,2020-09-20,85,2021-01-03
2,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,2,2,28,2020-10-11,28,2020-10-11
3,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,3,8,,,,
4,up,Harry Styles,Watermelon Sugar,6,4,24,85,2019-11-17,2,2020-08-23
5,down,Ava Max,Kings & Queens,3,2,30,80,2020-03-15,37,2020-09-27
6,down,Ava Max,Who's Laughing Now,5,3,11,,,,
7,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,1,18,36,2020-06-21,2,2020-08-09
8,down,Sam Smith,Diamonds,7,7,4,51,2020-09-27,18,2020-11-15
9,up,BLACKPINK,Lovesick Girls,17,9,2,3,2020-10-11,3,2020-10-11
10,down,Wejdene,Coco,2,2,8,,,,
11,down,Tom Gregory,Fingertips,8,7,19,,,,
12,up,Shawn Mendes,Wonder,33,12,2,15,2020-10-11,15,2020-10-11
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,1,27,74,2020-04-19,18,2020-08-09
14,up,Jason Derulo,Take You Dancing,14,8,12,71,2020-08-23,16,2021-01-17
15,down,Kygo & Tina Turner,What's Love Got to Do with It,9,6,13,83,2020-09-06,57,2020-09-20
16,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),11,6,15,,,,
17,-,Kimberose,Back on My Feet,-,4,2,,,,
18,up,Maroon 5,Memories,22,1,49,36,2019-10-06,2,2019-11-17
19,up,Therapie TAXI,Hit Sale (feat. Roméo Elvis),77,19,25,,,,
20,down,Maejor & Greeicy,I Love You,16,2,39,,,,
21,up,Josh Groban,You Raise Me Up,42,21,4,,,,
22,up,Dua Lipa,Physical,31,2,37,48,2020-02-02,15,2020-04-12
23,down,BTS,Dynamite,12,1,8,96,2020-08-23,2,2020-08-30
24,up,Lady Gaga,Sine From Above,45,13,4,84,2020-06-07,84,2020-06-07
25,down,Dua Lipa,Break My Heart,23,2,29,97,2020-03-29,5,2020-06-28
26,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),21,21,2,,,,
27,up,Ed Sheeran,Perfect,28,14,41,73,2019-10-06,58,2019-10-20
28,down,Michele Morrone,Hard For Me,18,6,16,,,,
29,up,Miley Cyrus,Midnight Sky,30,5,9,14,2020-08-23,12,2020-10-25
30,down,Nea,Some Say,27,1,48,84,2020-03-01,84,2020-03-01
31,down,Céphaz,"Depuis toi (Oh, Oh)",15,3,12,,,,
32,up,BLACKPINK,How You Like That,51,7,12,3,2020-07-05,3,2020-07-05
33,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),36,25,7,,,,
34,up,Dua Lipa,Levitating (feat. DaBaby),61,7,2,93,2020-10-25,3,2021-05-16
35,up,Maroon 5,Nobody's Love,46,23,9,79,2020-08-16,73,2020-08-23
36,-,Whitney Houston,I Will Always Love You,-,12,3,,,,
37,down,Justin Bieber,Holy (feat. Chance the Rapper),19,6,4,83,2020-09-20,4,2020-09-27
38,down,Dance Monkey,Dance Monkey,26,23,11,,,,
39,-,John Lennon,Imagine,-,13,31,,,,
40,-,ROSALÍA & Travis Scott,TKN,-,12,19,96,2020-05-31,21,2020-06-07
41,-,REFUND SISTERS,DON'T TOUCH ME,-,41,1,,,,
42,-,Michael Jackson,Beat It (Single Version),-,42,2,,,,
43,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],44,18,16,,,,
44,-,Ed Sheeran,Thinking Out Loud,-,22,15,,,,
45,-,GHOST9,Think of Dawn,-,45,1,,,,
46,down,Kylie Minogue,Magic,35,2,3,,,,
47,-,BLACKPINK & Selena Gomez,Ice Cream,-,16,4,100,2020-08-30,3,2020-09-06
48,down,BLACKPINK,Pretty Savage,37,37,2,22,2020-10-11,22,2020-10-11
49,-,Kylie Minogue,Magic (Purple Disco Machine Remix),-,49,1,,,,
50,-,The Black Eyed Peas,I Gotta Feeling,-,25,29,,,,
51,-,Ava Max,So Am I,-,17,12,69,2019-10-06,69,2019-10-06
52,-,ジョン・レノン,Imagine (Ultimate Mix),-,27,1,,,,
53,-,Kid Francescoli,Moon,-,16,20,,,,
54,-,Christophe,Voix sans issue,-,54,1,,,,
55,-,Little Mix,Not a Pop Song,-,55,1,,,,
56,-,Claire Laffut,Étrange Mélange,-,56,1,,,,
57,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,24,32,,,,
58,up,Maître Gims & Sting,Reste,68,1,46,,,,
59,up,Jonas Brothers,X (feat. KAROL G),59,6,22,78,2020-06-21,78,2020-06-21
60,-,Al Bano Carrisi & Romina Power,Felicità,-,18,7,,,,
61,-,Ryan Paris,Dolce Vita (Radio/ReMaster),-,21,6,,,,
62,down,Rihanna,Diamonds,50,9,16,,,,
63,down,BLACKPINK,Bet You Wanna (feat. Cardi B),43,43,2,24,2020-10-11,24,2020-10-11
64,-,Haddaway,What Is Love,-,22,4,,,,
65,-,Slap!,Feeling Good,-,65,1,,,,
66,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],56,56,2,60,2020-11-15,60,2020-11-15
67,-,ジョン・レノン,Woman (Ultimate Mix),-,67,1,,,,
68,-,A Great Big World & Christina Aguilera,Say Something,-,49,2,,,,
69,-,Bakermat,Trouble (feat. Albert Gold),-,58,1,,,,
70,-,Mike Posner,Cooler Than Me (Single Mix),-,70,2,,,,
71,-,BTS,Dynamite (Poolside Remix),-,22,4,,,,
72,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,4,19,,,,
73,-,The Verve,Bitter Sweet Symphony,-,20,9,,,,
74,up,Tiffany,I Think We're Alone Now,90,74,3,,,,
75,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,74,3,,,,
76,-,Tate McRae,you broke me first,-,31,2,81,2020-08-23,15,2020-11-15
77,-,テイラー・スウィフト,Shake It Off,-,17,10,,,,
78,-,Dua Lipa,Cool,-,55,2,97,2020-04-05,97,2020-04-05
79,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,5,,,,
80,-,Ed Sheeran,Photograph,-,22,11,,,,
81,-,Vitamin A,Found Paradise,-,37,5,,,,
82,-,The Turtles,Happy Together,-,32,2,,,,
83,-,Depeche Mode,Enjoy the Silence,-,24,2,,,,
84,-,"Zoe Wees, 2WEI & Abbott",Control (String Version),-,84,1,,,,
85,-,Rihanna,Stay (feat. Mikky Ekko),-,35,4,,,,
86,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,12,,,,
87,-,Adele,Someone Like You,-,35,17,,,,
88,-,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,-,25,15,,,,
89,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,89,1,,,,
90,down,Sia,Chandelier,34,15,35,,,,
91,-,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",-,27,24,,,,
92,-,The Ronettes,Be My Baby,-,7,7,,,,
93,-,Hervé Vilard,Nous,-,63,1,,,,
94,-,Boney M.,Daddy Cool,-,32,1,,,,
95,-,Someone You Loved,Someone You Loved,-,69,1,,,,
96,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,13,,,,
97,down,Harry Styles,Sign of the Times,84,9,31,,,,
98,down,Sia,"Courage to Change (From the Motion Picture ""Music"")",25,2,3,,,,
99,down,Demi Lovato,Still Have Me,20,20,2,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,30,,,,
