Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nea,Some Say,1,1,20,84,2020-03-01,84,2020-03-01
2,up,Dua Lipa,Don't Start Now,3,1,21,19,2019-11-03,3,2020-01-05
3,up,Lady Gaga,Stupid Love,4,1,5,28,2020-03-01,8,2020-03-08
4,up,Dua Lipa,Physical,6,2,9,48,2020-02-02,15,2020-04-12
5,up,Maroon 5,Memories,5,1,21,36,2019-10-06,2,2019-11-17
6,down,Ava Max,Kings & Queens,2,2,3,80,2020-03-15,37,2020-09-27
7,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,3,21,60,2019-10-20,7,2019-11-17
8,up,SHAED & ZAYN,Trampoline,12,7,21,63,2019-10-06,63,2019-10-06
9,-,Little Mix,Break Up Song,-,9,1,55,2020-03-29,55,2020-03-29
10,down,Ava Max,Salt,7,5,13,91,2020-03-01,65,2020-04-19
11,up,Shawn Mendes & Camila Cabello,Señorita,16,1,21,1,2019-10-06,1,2019-10-06
12,down,Maître Gims & Sting,Reste,11,1,21,,,,
13,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
14,up,Jonas Brothers,What a Man Gotta Do,15,8,11,53,2020-01-19,21,2020-01-26
15,down,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),13,13,10,,,,
16,up,Harry Styles,Adore You,20,11,17,24,2019-12-08,6,2020-04-19
17,up,Justin Bieber,Yummy,18,2,13,86,2020-01-05,3,2020-01-12
18,down,Maejor & Greeicy,I Love You,9,2,11,,,,
19,up,Billie Eilish & Khalid,lovely,29,5,14,62,2020-02-02,62,2020-02-02
20,down,Surfaces,Sunday Best,14,14,4,96,2020-03-01,27,2020-04-26
21,down,Sia,Unstoppable,17,2,21,81,2019-11-10,81,2019-11-10
22,up,Beyoncé,Halo,28,15,7,,,,
23,up,Vitaa,Je te le donne (en duo avec Slimane),23,12,21,,,,
24,-,Moby,Flower,-,20,1,,,,
25,-,HIIT BPM,Bring Sally Up - Workout,-,25,1,,,,
26,up,Trevor Daniel,Falling,30,19,11,61,2019-11-24,14,2020-01-05
27,up,Ed Sheeran,Perfect,34,14,19,73,2019-10-06,58,2019-10-20
28,down,Celeste,Stop This Flame,22,12,9,,,,
29,-,Christophe,Les mots bleus,-,1,3,,,,
30,up,ZAYN,Dusk Till Dawn (feat. Sia),47,30,6,,,,
31,-,Nena,99 Luftballons,-,31,6,,,,
32,-,The Turtles,Happy Together,-,32,1,,,,
33,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,2,,,,
34,up,John Lennon,Imagine,40,13,13,,,,
35,-,ROSALÍA,Dolerme,-,35,1,,,,
36,up,Elton John,Sorry Seems To Be the Hardest Word (Remastered),41,36,2,,,,
37,up,CUT_,Out of Touch,85,37,3,,,,
38,-,Stray Kids,Mixtape : On Track,-,38,1,,,,
39,down,Ava Max,Torn,10,4,21,41,2019-10-06,41,2019-10-06
40,up,Cats On Trees,Sirens Call,48,31,3,,,,
41,up,Murray Head,"Say It Ain't So, Joe",43,17,8,,,,
42,-,Dua Lipa,Love Again,-,1,1,96,2020-04-05,96,2020-04-05
43,-,WINNER,Hold,-,43,1,,,,
44,up,Lizzo,Juice,97,16,17,91,2019-10-06,91,2019-10-06
45,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,20,9,,,,
46,down,Justin Bieber,Intentions (feat. Quavo),31,12,8,35,2020-02-09,4,2020-04-05
47,up,レディー・ガガ,Bad Romance,72,19,10,,,,
48,-,スティング,デザート・ローズ (My Songs Version),-,41,1,,,,
49,-,Serge Lama,D'aventures en aventures,-,40,1,,,,
50,up,Ed Sheeran,Shape of You,77,15,20,94,2020-01-05,94,2020-01-05
51,-,Adriano Celentano,Prisencolinensinainciusol,-,33,1,,,,
52,up,Kid Francescoli,Moon,69,16,9,,,,
53,down,Naestro,"Bella ciao (feat. Maître Gims, Vitaa, Dadju & Slimane)",52,27,13,,,,
54,up,Pharrell Williams,Happy (Live),79,43,4,,,,
55,-,BTS,ON,-,2,4,32,2020-02-23,6,2020-03-01
56,-,Murray Head,One Night in Bangkok,-,56,1,,,,
57,-,Yael Naïm,New Soul,-,31,1,,,,
58,-,JooHeon,Red Carpet,-,58,1,,,,
59,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,8,81,2020-02-09,81,2020-02-09
60,down,Kim Wilde,Cambodia,50,43,2,,,,
61,-,イマジン・ドラゴンズ,Radioactive,-,23,8,,,,
62,-,Ed Sheeran,Photograph,-,22,7,,,,
63,-,Renaud,Mistral gagnant,-,17,13,,,,
64,-,Madcon,Don't Worry (feat. Ray Dalton) [Radio Version],-,43,1,,,,
65,-,Usher,Don't Waste My Time (feat. Ella Mai),-,65,2,,,,
66,down,Melanie C,Who I Am,26,26,2,,,,
67,-,Michel Berger,Le paradis blanc,-,33,2,,,,
68,-,Sting,Shape of My Heart,-,34,10,,,,
69,-,Nightcrawlers,Push the Feeling On (Mk Dub Revisited Edit),-,40,1,,,,
70,-,Haddaway,What Is Love,-,22,3,,,,
71,-,Eric Serra,The Big Blue (Overture),-,22,1,,,,
72,up,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],88,16,3,,,,
73,down,Jackson Wang,100 Ways,36,36,2,,,,
74,down,Spice Girls,Wannabe (Radio Edit),56,25,3,,,,
75,-,Coldplay,Viva La Vida,-,68,2,,,,
76,down,Fine Young Cannibals,She Drives Me Crazy,21,11,4,,,,
77,-,Michael Jackson,Wanna Be Startin' Somethin',-,77,1,,,,
78,-,Paolo Conte,Via Con Me,-,32,2,,,,
79,-,ITZY,WANNABE,-,29,2,67,2020-03-15,27,2020-03-22
80,-,a-ha,Take On Me,-,27,7,,,,
81,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,3,,,,
82,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,31,5,,,,
83,-,OneRepublic,Better Days,-,83,1,,,,
84,-,Adriano Celentano,Prisencolinensinainciusol (Alex Party Remix),-,38,1,,,,
85,-,Malan Breton,Something Stupid (feat. Emergency Tiara),-,85,1,,,,
86,down,Harry Styles,Sign of the Times,76,9,15,,,,
87,-,The Ronettes,Be My Baby,-,7,4,,,,
88,down,Alicia Keys,Underdog,19,8,9,69,2020-01-12,43,2020-03-29
89,-,Shaby,Si j'étais une autre,-,89,1,,,,
90,-,Calema,Te Amo,-,41,3,,,,
91,up,Adele,Skyfall,100,21,10,,,,
92,-,George Michael,Careless Whisper,-,19,4,,,,
93,down,Ed Sheeran,Beautiful People (feat. Khalid),83,5,20,13,2019-10-06,13,2019-10-06
94,-,Luna Parker,Tes états d'âme Éric,-,47,2,,,,
95,down,Jonas Brothers,Only Human,24,6,21,42,2019-10-06,27,2019-11-03
96,down,Ava Max,Sweet but Psycho,66,32,13,77,2019-10-06,77,2019-10-06
97,-,Véronique et Davina,Gym Tonic (Toutou youtou),-,97,1,,,,
98,-,Adele,Someone Like You,-,35,10,,,,
99,-,Sam Smith,Writing's On the Wall,-,18,1,,,,
100,down,Maroon 5,Girls Like You (feat. Cardi B),89,29,18,,,,
