Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,14,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,18,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,9,,,,
4,up,Fireboy DML & Ed Sheeran,Peru,6,4,21,,,,
5,up,Beyoncé,BREAK MY SOUL,5,2,3,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,7,2,4,,,,
7,up,Lizzo,About Damn Time,11,6,12,,,,
8,up,OneRepublic,I Ain't Worried,13,2,8,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,47,,,,
10,down,Elley Duhé,MIDDLE OF THE NIGHT,9,5,18,,,,
11,up,Nathan Evans,Wellerman,15,6,25,,,,
12,up,Gayle,abcdefu,14,1,31,,,,
13,up,Harry Styles,Sign of the Times,34,9,52,,,,
14,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],19,4,6,,,,
15,up,Ed Sheeran,Shivers,17,2,43,,,,
16,up,F.R. David,Words (Original Version 1982),27,8,12,,,,
17,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,42,,,,
18,down,j-hope,MORE,12,12,2,,,,
19,up,Kate Bush,Running Up That Hill (A Deal With God),33,18,6,,,,
20,up,Bon Jovi,It's My Life,23,11,26,,,,
21,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,2,55,,,,
22,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),56,3,45,,,,
23,down,Charlie Puth & Jung Kook,Left and Right,10,10,3,,,,
24,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,21,,,,
25,-,aespa,Girls,-,25,1,,,,
26,up,Celestal & Cecilia Krull,Out in style,57,11,16,,,,
27,down,Sia,Unstoppable,22,2,84,81,2019-11-10,81,2019-11-10
28,-,a-ha,I'm In,-,28,1,,,,
29,down,Kate Bush,Wuthering Heights (2018 Remaster),25,14,7,,,,
30,down,Jean Schultheis,Confidence pour Confidence,4,4,5,,,,
31,up,Bruno Mars,Marry You,37,16,25,,,,
32,up,Rihanna,Diamonds,82,9,28,,,,
33,up,Ed Sheeran,Photograph,95,22,27,,,,
34,down,Ed Sheeran,Bad Habits,32,1,54,,,,
35,up,Beyoncé,Crazy in Love (feat. Jay-Z),43,24,21,,,,
36,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,10,,,,
37,up,Modjo,Lady (Hear Me Tonight),77,37,13,,,,
38,down,Måneskin,SUPERMODEL,28,8,9,,,,
39,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],60,18,28,81,2020-02-09,81,2020-02-09
40,-,The Kid LAROI & Justin Bieber,Stay,-,3,50,,,,
41,-,WJSN,Last Sequence,-,41,1,,,,
42,-,Molitor & Mado,Dessus-dessous,-,42,1,,,,
43,-,Maroon 5,Sugar,-,43,6,,,,
44,-,Sophie Ellis-Bextor & Wuh Oh,Hypnotized,-,44,1,,,,
45,up,The Verve,Bitter Sweet Symphony,96,20,17,,,,
46,up,Dua Lipa,Love Again,49,1,54,96,2020-04-05,96,2020-04-05
47,down,Therapie TAXI,Eté 90,35,3,60,,,,
48,-,Molitor & Ali,Folie vie,-,48,1,,,,
49,-,Shy'm,Elle danse encore,-,13,3,,,,
50,-,Mike + The Mechanics,Over My Shoulder,-,50,1,,,,
51,-,Maná & Zucchero,Baila Morena,-,46,2,,,,
52,-,Travis,Sing,-,52,1,,,,
53,-,Bee Gees,Stayin' Alive,-,35,5,,,,
54,-,Spice Girls,Wannabe (Radio Edit),-,25,15,,,,
55,-,Guillaume Grand,Toi et moi,-,55,6,,,,
56,-,Coldplay X BTS,My Universe,-,4,35,,,,
57,up,Harry Styles,Watermelon Sugar,94,4,52,85,2019-11-17,2,2020-08-23
58,-,Alain Souchon,La vie ne vaut rien,-,58,1,,,,
59,-,Simon & Garfunkel,The Sounds of Silence,-,20,16,,,,
60,-,Depeche Mode,Enjoy the Silence,-,24,5,,,,
61,up,Rihanna,Man Down,90,54,7,,,,
62,down,Benson Boone,GHOST TOWN,38,6,23,,,,
63,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,16,,,,
64,-,Kate Bush,Babooshka (2018 Remaster),-,16,5,,,,
65,-,François Deguelt,Le Ciel Le Soleil Et La Mer,-,65,1,,,,
66,down,ABBA,Dancing Queen,30,30,25,,,,
67,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,23,2,,,,
68,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,23,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,2,1,,,,
70,-,Dua Lipa,Don't Start Now,-,1,62,19,2019-11-03,3,2020-01-05
71,up,Dua Lipa,Physical,85,2,54,48,2020-02-02,15,2020-04-12
72,down,Therapie TAXI,Blesse-moi,41,41,8,,,,
73,-,Shawn Mendes,When You're Gone,-,19,3,,,,
74,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,45,3,,,,
75,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,19,15,,,,
76,down,Ava Max,Maybe You’re The Problem,21,21,4,,,,
77,-,Moby,When It's Cold I'd Like to Die,-,77,1,,,,
78,-,Joji,Glimpse of Us,-,21,2,,,,
79,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,79,1,,,,
80,-,Dove Cameron,Breakfast,-,80,1,,,,
81,-,Fool's Garden,Lemon Tree,-,49,5,,,,
82,up,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),91,25,63,,,,
83,-,Ed Sheeran,2step (feat. Lil Baby),-,35,2,,,,
84,-,Ed Sheeran,2step,-,36,2,,,,
85,down,Dance Monkey,Dance Monkey,83,23,31,,,,
86,-,Boney M.,Daddy Cool,-,32,3,,,,
87,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,17,,,,
88,-,Harry Styles,Matilda,-,88,1,,,,
89,down,Beyoncé,Halo,64,15,31,,,,
90,-,Devon Cole,W.I.T.C.H.,-,90,1,,,,
91,-,Sia,Cheap Thrills,-,37,16,,,,
92,-,Madonna,Hung Up,-,29,6,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,42,1,,,,
94,down,Ed Sheeran,Perfect,18,14,93,73,2019-10-06,58,2019-10-20
95,-,Джаро & Ханза,"Слышь, Малая",-,83,2,,,,
96,-,レディー・ガガ,Bad Romance,-,19,29,,,,
97,-,Haddaway,What Is Love,-,22,6,,,,
98,-,Molitor & Coline Rio,Ton nom,-,98,1,,,,
99,down,Francis Cabrel,Je l'aime à mourir,46,18,24,,,,
100,-,John Lennon,Imagine,-,13,54,,,,
