Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,25,,,,
2,up,P!nk,TRUSTFALL,2,2,23,,,,
3,up,Loreen,Tattoo,4,1,11,,,,
4,up,David Kushner,Daylight,12,4,12,,,,
5,up,Claude Barzotti,Je Ne T'écrirai Plus,49,5,2,,,,
6,down,Jain,The Fool,3,2,19,,,,
7,up,Ed Sheeran,Eyes Closed,10,2,15,,,,
8,down,Jain,Makeba,5,4,20,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),9,4,38,,,,
10,up,Claude Barzotti,Madame,39,10,2,,,,
11,down,Christophe Maé & Amadou & Mariam,L'amour,7,7,10,,,,
12,up,Claude Barzotti,Le rital,36,12,2,,,,
13,up,Aden Foyer,The Ballet Girl,15,6,13,,,,
14,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),6,3,33,,,,
15,down,Zhang Zhe Han,Time to Leave,11,11,2,,,,
16,down,Harry Styles,As It Was,8,1,65,,,,
17,down,Dua Lipa,Dance The Night,14,2,6,,,,
18,up,OneRepublic,I Ain't Worried,25,2,59,,,,
19,down,Christophe Maé & Ceuzany,Pays des merveilles,16,2,32,,,,
20,down,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",18,14,10,,,,
21,-,EXO,Hear Me Out,-,21,1,,,,
22,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,19,3,18,,,,
23,down,Aime Simone,Shining Light,21,2,63,,,,
24,-,The Hybsters,Spacer (2min Version) [Orchestral Rework],-,23,1,,,,
25,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),83,3,49,,,,
26,down,Beyoncé,CUFF IT,17,3,48,,,,
27,up,Ed Sheeran,Perfect,45,14,139,73,2019-10-06,58,2019-10-20
28,down,Dermot Kennedy,Kiss Me,22,2,42,,,,
29,up,Ed Sheeran,Shape of You,77,15,104,94,2020-01-05,94,2020-01-05
30,-,F.R. David,Words (Original Version 1982),-,8,18,,,,
31,-,The Hybsters,Spacer (Orchestral Rework),-,14,1,,,,
32,-,Olivia Rodrigo,vampire,-,7,1,,,,
33,up,Ricchi & Poveri,Sarà Perché Ti Amo,40,33,20,,,,
34,-,Claude Barzotti,Aime-moi,-,34,1,,,,
35,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,96,,,,
36,up,The Black Eyed Peas,I Gotta Feeling,86,25,44,,,,
37,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),41,24,67,,,,
38,-,Depeche Mode,Enjoy the Silence,-,24,17,,,,
39,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),27,1,36,,,,
40,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,29,1,52,96,2021-04-11,41,2021-05-16
41,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,1,63,,,,
42,up,Jeanette,Porqué Te Vas?,93,37,19,,,,
43,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",20,1,60,,,,
44,-,Aden Foyer,The Ballet Girl (Adagio),-,44,2,,,,
45,-,Marina Kaye,Heavenbound,-,22,5,,,,
46,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),76,3,59,,,,
47,down,Kylie Minogue,Padam Padam,13,5,7,,,,
48,up,Murray Head,Never Even Thought,94,48,7,,,,
49,down,Harry Styles,Sign of the Times,46,9,98,,,,
50,up,Lizzo,2 Be Loved (Am I Ready),66,35,13,,,,
51,-,Sia,Chandelier,-,15,84,,,,
52,-,Jason Derulo,When Love Sucks (feat. Dido),-,21,1,,,,
53,-,Village People,YMCA,-,31,9,,,,
54,down,Spice Girls,Wannabe (Radio Edit),33,25,33,,,,
55,up,Miley Cyrus,Jaded,69,16,7,,,,
56,up,Beyoncé,Crazy in Love (feat. Jay-Z),79,24,43,,,,
57,up,Alphaville,Forever Young,61,15,42,,,,
58,down,Umberto Tozzi,Ti amo,50,28,10,,,,
59,-,10cc,I'm Not in Love,-,21,13,,,,
60,-,Loi,Gold,-,39,1,,,,
61,-,Cat Stevens,Wild World (Remastered 2020),-,61,4,,,,
62,-,Claude Barzotti,Prends-bien soin d'elle,-,62,1,,,,
63,down,Måneskin,Beggin,30,14,45,,,,
64,-,Lizzo,About Damn Time,-,6,36,,,,
65,-,Depeche Mode,Wrong,-,65,1,,,,
66,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,67,26,4,,,,
67,down,Jason Mraz,I Feel Like Dancing,57,57,2,,,,
68,-,TREASURE,MOVE (T5),-,68,1,,,,
69,-,Paul Lorenz,Bad Guy (Violin Remix),-,69,1,,,,
70,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,36,1,,,,
71,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",75,52,3,,,,
72,-,The Weather Girls,It's Raining Men,-,72,1,,,,
73,-,Michael Bublé,Feeling Good,-,23,6,,,,
74,-,Sam Smith,I Feel Love,-,7,28,50,2019-11-03,34,2019-11-10
75,-,"Sam Smith, Madonna & Marlon Hoffstadt",VULGAR (Marlon Hoffstadt Remix),-,75,1,,,,
76,-,Renaud,Mistral gagnant,-,17,65,,,,
77,-,Sheila,Spacer,-,62,1,,,,
78,-,Rita Ora,Don't Think Twice (Edit),-,78,1,,,,
79,-,Cher,Believe,-,50,12,,,,
80,down,P!nk,Try,26,26,10,,,,
81,down,a-ha,Take On Me,78,27,40,,,,
82,down,Sia,Unstoppable,32,2,134,81,2019-11-10,81,2019-11-10
83,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,83,1,,,,
84,-,Ed Sheeran,Thinking Out Loud,-,22,47,,,,
85,-,The Pointer Sisters,I'm So Excited (Re-EQ'd Version),-,19,16,,,,
86,-,Franz Ferdinand,Take Me Out,-,49,4,,,,
87,-,Sparks,When I'm With You,-,42,3,,,,
88,-,Indeep,Last Night a D.J. Saved My Life,-,41,8,,,,
89,-,Beyoncé,Halo,-,15,50,,,,
90,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,16,,,,
91,-,Simply Red,Holding Back the Years (2008 Remaster),-,57,2,,,,
92,-,Bob Sinclar,"World, Hold On (Radio Edit)",-,66,2,,,,
93,-,Al Bano Carrisi & Romina Power,Felicità,-,18,22,,,,
94,-,Britney Spears,...Baby One More Time,-,41,12,,,,
95,-,Gianna Nannini,I maschi,-,27,10,,,,
96,down,Lady Gaga,Poker Face,62,42,26,,,,
97,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,2,47,,,,
98,-,Ava Max,Million Dollar Baby,-,11,28,,,,
99,-,Bibie,Tout simplement (Tout doucement),-,42,8,,,,
100,-,Dua Lipa,Levitating,-,3,27,74,2020-04-05,74,2020-04-05
