Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,22,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,6,2,2,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,17,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,26,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,12,,,,
6,up,OneRepublic,I Ain't Worried,7,2,16,,,,
7,up,Beyoncé,BREAK MY SOUL,9,2,11,,,,
8,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),11,3,6,,,,
9,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,55,,,,
10,up,Lizzo,About Damn Time,12,6,20,,,,
11,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,11,1,,,,
12,up,Elley Duhé,MIDDLE OF THE NIGHT,18,5,26,,,,
13,up,Måneskin,SUPERMODEL,17,8,17,,,,
14,down,Harry Styles,Late Night Talking,13,10,11,,,,
15,up,Rema & Selena Gomez,Calm Down,20,9,2,,,,
16,down,BLACKPINK,Pink Venom,10,10,3,,,,
17,down,Ed Sheeran,Shivers,16,2,51,,,,
18,down,Jenifer,Sauve qui aime,8,8,3,,,,
19,up,Måneskin,Beggin,21,14,9,,,,
20,-,Ava Max,Million Dollar Baby,-,11,1,,,,
21,up,Ed Sheeran,Shape of You,98,15,77,94,2020-01-05,94,2020-01-05
22,up,P!nk,Irrelevant,84,16,5,,,,
23,up,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),74,5,5,,,,
24,down,Harry Styles,Sign of the Times,19,9,58,,,,
25,-,Nina Nesbitt,Pressure Makes Diamonds,-,25,1,,,,
26,-,Vangelis,Conquest of Paradise,-,20,9,,,,
27,-,Bee Gees,I Started a Joke,-,27,2,,,,
28,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,11,,,,
29,-,Donna Summer,I Feel Love,-,29,1,,,,
30,-,The Kid LAROI & Justin Bieber,Stay,-,3,55,,,,
31,-,ABBA,Dancing Queen,-,30,28,,,,
32,down,Beyoncé,ALIEN SUPERSTAR,30,21,6,,,,
33,up,Coldplay X Selena Gomez,Let Somebody Go,78,23,11,,,,
34,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,18,36,81,2020-02-09,81,2020-02-09
35,up,Paloma & Marc Bret-Vittoz,"Love, l'artère",40,23,3,,,,
36,up,Pierre de Maere,Un jour je marierai un ange,83,33,3,,,,
37,down,Ed Sheeran,Perfect,14,14,101,73,2019-10-06,58,2019-10-20
38,-,Anitta & Missy Elliott,Lobby,-,38,1,,,,
39,-,Sirine Jne,Dis-moi,-,39,1,,,,
40,-,Murray Head,"Say It Ain't So, Joe",-,17,30,,,,
41,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],35,4,13,,,,
42,-,Dermot Kennedy,Kiss Me,-,2,1,,,,
43,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),75,1,29,,,,
44,up,Bruno Mars,When I Was Your Man,68,42,11,,,,
45,up,The Verve,Bitter Sweet Symphony,72,20,23,,,,
46,-,John Lennon,Imagine,-,13,58,,,,
47,-,Billie Eilish & Khalid,lovely,-,5,56,62,2020-02-02,62,2020-02-02
48,up,Olivia Rodrigo,traitor,49,48,2,,,,
49,-,Louis Tomlinson,Bigger Than Me,-,49,1,,,,
50,-,Tamino,You Don't Own Me,-,50,1,,,,
51,-,MIKA,Yo Yo,-,5,9,,,,
52,-,イマジン・ドラゴンズ,Radioactive,-,23,25,,,,
53,down,Bruno Mars,Marry You,28,16,33,,,,
54,-,Rihanna,Diamonds,-,9,32,,,,
55,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,24,26,,,,
56,up,Adele,Easy On Me,94,1,40,,,,
57,-,Alphaville,Sounds Like a Melody,-,57,1,,,,
58,-,Jeanette,Porqué Te Vas?,-,37,9,,,,
59,down,Ed Sheeran,2step,46,36,8,,,,
60,-,Bronski Beat,Smalltown Boy,-,53,10,,,,
61,up,Tommy Docherty,WALLOWS,92,61,2,,,,
62,down,Ana Mena & Belinda,LAS 12,22,19,6,,,,
63,-,Renaud,Mistral gagnant,-,17,46,,,,
64,down,Sia,Unstoppable,29,2,92,81,2019-11-10,81,2019-11-10
65,-,Celestal & Cecilia Krull,Out in style,-,11,23,,,,
66,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),42,3,49,,,,
67,down,JVKE,Golden Hour,66,58,2,,,,
68,up,Elton John,I'm Still Standing,77,23,20,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,1,101,74,2020-04-19,18,2020-08-09
70,-,Bon Entendeur & Tina Charles,I Love To Love,-,11,5,,,,
71,-,Madonna,Hung Up,-,29,7,,,,
72,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),38,25,65,,,,
73,up,Bruno Mars,Locked Out of Heaven,93,46,21,,,,
74,down,Jain,Come,67,45,5,,,,
75,down,Fireboy DML & Ed Sheeran,Peru,53,4,29,,,,
76,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,13,5,,,,
77,-,Francis Cabrel,La corrida,-,23,15,,,,
78,down,Joji,Glimpse of Us,31,21,10,,,,
79,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),43,24,50,,,,
80,-,Étienne Daho & Dani,Comme un boomerang,-,3,10,,,,
81,-,Al Bano Carrisi & Romina Power,Felicità,-,18,13,,,,
82,-,Duncan Laurence,Arcade,-,8,34,88,2021-02-28,69,2021-03-14
83,-,Francis Cabrel,Je l'aime à mourir,-,18,26,,,,
84,down,Ed Sheeran,Photograph,61,22,33,,,,
85,-,Maroon 5,Girls Like You (feat. Cardi B),-,29,32,,,,
86,up,Diam's,Jeune demoiselle,86,59,4,,,,
87,-,レディー・ガガ,Bad Romance,-,19,35,,,,
88,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,34,,,,
89,-,Francis Cabrel,Petite Marie,-,31,13,,,,
90,down,Whitney Houston,I Will Always Love You,70,12,15,,,,
91,-,Shawn Mendes,When You're Gone,-,19,5,,,,
92,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,33,7,,,,
93,-,Francis Cabrel,L'encre de tes yeux,-,29,15,,,,
94,-,Beyoncé,CUFF IT,-,3,5,,,,
95,-,Marina Kaye,Homeless,-,34,15,,,,
96,-,Justin Timberlake,Cry Me a River,-,33,4,,,,
97,-,Rednex,Cotton Eye Joe,-,20,9,,,,
98,down,Coldplay X BTS,My Universe,27,4,42,,,,
99,-,Katy Perry,Firework,-,31,8,,,,
100,-,Dua Lipa,Love Again,-,1,56,96,2020-04-05,96,2020-04-05
