Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,14,,,,
2,-,Ariana Grande,"yes, and? (extended mix)",-,2,1,,,,
3,down,Iñigo Quintero,Si No Estás,2,1,16,,,,
4,down,Dua Lipa,Houdini,3,2,11,,,,
5,up,Dadju & Tayc,I love you,7,5,7,,,,
6,down,Sia,Gimme Love,4,1,19,,,,
7,down,Ariana Grande,"yes, and?",6,6,2,,,,
8,-,BTS,Danger,-,8,2,,,,
9,up,DJ Tons,Always Remember Us This Way,14,7,7,,,,
10,up,Sophie Ellis-Bextor,Murder On the Dancefloor,10,2,6,,,,
11,up,Dua Lipa,Dance The Night,12,2,35,,,,
12,up,Taylor Swift,Cruel Summer,13,7,20,,,,
13,down,Miley Cyrus,Flowers,8,1,54,,,,
14,-,Ariana Grande,"yes, and? (a cappella)",-,14,1,,,,
15,up,Tate McRae,greedy,18,6,19,,,,
16,down,Loreen,Tattoo,5,1,40,,,,
17,up,Imany,Wonderful Life (feat. Stream Jockey) [Stream Jockey Rework],29,9,13,,,,
18,up,Loreen,Is It Love,41,8,12,,,,
19,-,BTS,Just One Day,-,19,1,,,,
20,up,P!nk,TRUSTFALL,28,2,52,,,,
21,-,Ariana Grande,"yes, and? (sped up)",-,21,1,,,,
22,-,Ariana Grande,"yes, and? (extended mix)",-,22,1,,,,
23,-,Benson Boone,Beautiful Things,-,1,1,,,,
24,-,Ariana Grande,"yes, and? (edit)",-,24,1,,,,
25,up,Olivia Rodrigo,vampire,25,7,30,,,,
26,-,Ariana Grande,"yes, and? (slowed)",-,26,1,,,,
27,-,Ariana Grande,"yes, and? (instrumental)",-,27,1,,,,
28,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,28,1,,,,
29,-,Zara Larsson & David Guetta,On My Love,-,14,14,,,,
30,down,Ariana Grande,"yes, and?",21,21,2,,,,
31,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),60,31,28,,,,
32,down,No Doubt,It's My Life,9,9,3,,,,
33,-,Philippine Lavrey,Libre à deux,-,33,1,,,,
34,up,テイラー・スウィフト,Shake It Off,42,17,37,,,,
35,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,35,1,,,,
36,down,Al Bano Carrisi & Romina Power,Felicità,24,18,35,,,,
37,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,37,1,,,,
38,-,Ariana Grande,"yes, and? (a cappella)",-,38,1,,,,
39,-,Cat Janice,Dance You Outta My Head,-,17,1,,,,
40,down,Daft Punk,Instant Crush (feat. Julian Casablancas),16,7,27,,,,
41,-,Yseult,INDÉLÉBILE,-,2,19,,,,
42,-,Ariana Grande,"yes, and? (edit)",-,42,1,,,,
43,-,Ariana Grande,"yes, and? (sped up)",-,43,1,,,,
44,-,Benson Boone & Philippine Lavrey,In The Stars (French Version),-,3,49,,,,
45,down,Billie Eilish & Khalid,lovely,17,5,85,62,2020-02-02,62,2020-02-02
46,up,Jung Kook,Standing Next to You,91,1,8,,,,
47,-,David Kushner,Daylight,-,4,40,,,,
48,down,OneRepublic,I Ain't Worried,37,2,85,,,,
49,down,OneRepublic,RUNAWAY,32,4,31,,,,
50,-,Mikl,On a changé,-,50,3,,,,
51,up,Sia,Chandelier,65,15,91,,,,
52,-,Francis Cabrel,Je l'aime à mourir,-,18,46,,,,
53,-,Zara Larsson,Lush Life,-,24,1,,,,
54,-,Ariana Grande,"yes, and? (slowed)",-,54,1,,,,
55,-,Richard Cocciante,Marguerite,-,28,6,,,,
56,down,Tyla,Water,15,7,19,,,,
57,-,Londonbeat,I've Been Thinking About You,-,57,1,,,,
58,-,Björk & ROSALÍA,Oral,-,7,5,,,,
59,up,Britney Spears,...Baby One More Time,68,41,17,,,,
60,-,SISTAR19,NO MORE (MA BOY),-,60,1,,,,
61,-,BTS,Boy in Luv,-,61,2,,,,
62,up,Alphaville,Forever Young,62,15,60,,,,
63,down,Ed Sheeran,Photograph,34,22,48,,,,
64,down,Lil Nas X,J CHRIST,26,26,2,,,,
65,down,Erasure,Oh L'amour,23,17,3,,,,
66,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,48,,,,
67,down,Nino Ferrer,Le sud,55,23,64,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),95,3,78,,,,
69,-,Alphaville,Big In Japan,-,43,14,,,,
70,up,ABBA,Dancing Queen,74,30,59,,,,
71,-,Dance Monkey,Dance Monkey,-,23,60,,,,
72,down,Ed Sheeran,Perfect,54,14,168,73,2019-10-06,58,2019-10-20
73,-,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],-,16,24,,,,
74,-,Kimberose,You Made Me Pray,-,39,3,,,,
75,down,Renaud,Mistral gagnant,36,17,81,,,,
76,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,76,4,,,,
77,-,PSY,Gangnam Style,-,65,6,,,,
78,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,117,,,,
79,-,Harry Styles,Sign of the Times,-,9,110,,,,
80,up,Aden Foyer,The Ballet Girl,96,6,37,,,,
81,down,Willy William,Life is life,63,49,3,,,,
82,-,Beyoncé,Halo,-,15,66,,,,
83,-,IVE & Saweetie,All Night,-,83,1,,,,
84,-,Étienne Daho,Le grand sommeil,-,46,2,,,,
85,-,Donna Lewis,I Love You Always Forever,-,41,12,,,,
86,-,Ed Sheeran,Shivers,-,2,85,,,,
87,down,Sia,Unstoppable,19,2,162,81,2019-11-10,81,2019-11-10
88,-,Sheila,Spacer,-,62,3,,,,
89,-,Someone You Loved,Someone You Loved,-,69,3,,,,
90,-,Vangelis,Conquest of Paradise,-,20,27,,,,
91,down,Umberto Tozzi,Ti amo,79,28,23,,,,
92,down,P!nk,Try,52,26,14,,,,
93,-,Visage,Fade to Grey,-,93,1,,,,
94,-,Pharrell Williams,Happy (Live),-,43,27,,,,
95,-,Amanda Lear,Follow Me (Single Version),-,8,23,,,,
96,-,The Black Eyed Peas,I Gotta Feeling,-,25,54,,,,
97,-,ABBA,The Winner Takes It All,-,35,25,,,,
98,-,Francis Cabrel,Encore Et Encore,-,69,5,,,,
99,-,The Kolors,ITALODISCO,-,6,20,,,,
100,-,Everything But the Girl,Missing (Todd Terry Club Mix),-,28,6,,,,
