Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,23,98,2020-09-20,85,2021-01-03
2,up,BTS,Dynamite,2,1,12,96,2020-08-23,2,2020-08-30
3,up,Ava Max,Who's Laughing Now,5,3,15,,,,
4,up,U2,One,4,2,4,,,,
5,down,Ariana Grande,positions,3,3,3,77,2020-10-25,1,2020-11-01
6,up,Harry Styles,Watermelon Sugar,6,4,28,85,2019-11-17,2,2020-08-23
7,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,10,3,12,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),7,7,6,93,2020-10-25,3,2021-05-16
9,up,Tom Gregory,Fingertips,16,7,23,,,,
10,up,Justin Bieber & benny blanco,Lonely,11,8,4,6,2020-10-25,6,2020-10-25
11,up,Melody Gardot & Sting,Little Something,19,11,3,,,,
12,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",75,2,7,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,31,74,2020-04-19,18,2020-08-09
14,-,John Lennon,Imagine,-,13,34,,,,
15,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,22,36,2020-06-21,2,2020-08-09
16,up,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",17,16,2,,,,
17,-,DRIPPIN,Nostalgia,-,17,1,,,,
18,up,Ava Max,Kings & Queens,23,2,34,80,2020-03-15,37,2020-09-27
19,-,MAMAMOO,AYA,-,19,1,,,,
20,up,Wejdene,Coco,44,2,12,,,,
21,up,Kylie Minogue,Magic,62,2,6,,,,
22,up,BTS,Dynamite (Poolside Remix),30,22,8,,,,
23,up,Maroon 5,Nobody's Love,65,23,13,79,2020-08-16,73,2020-08-23
24,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",13,11,4,,,,
25,-,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),-,25,10,,,,
26,-,Shocking Blue,Venus,-,20,1,,,,
27,-,Maluma & The Weeknd,Hawái (Remix),-,10,1,29,2020-11-15,29,2020-11-15
28,down,Jason Derulo,Take You Dancing,12,8,16,71,2020-08-23,16,2021-01-17
29,up,Shawn Mendes,Wonder,41,12,6,15,2020-10-11,15,2020-10-11
30,down,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],24,18,20,,,,
31,-,Village People,YMCA,-,31,1,,,,
32,up,Dance Monkey,Dance Monkey,63,23,15,,,,
33,-,Jonas Brothers,X (feat. KAROL G),-,6,24,78,2020-06-21,78,2020-06-21
34,down,Miley Cyrus,Midnight Sky,21,5,13,14,2020-08-23,12,2020-10-25
35,-,MAMAMOO,Good Night,-,35,1,,,,
36,-,Marina Kaye,7 Billion,-,16,2,,,,
37,-,MAMAMOO,Diamond,-,37,1,,,,
38,-,MAMAMOO,Chuck,-,38,1,,,,
39,-,MAMAMOO,Travel,-,39,1,,,,
40,-,Céphaz,"Depuis toi (Oh, Oh)",-,3,15,,,,
41,-,Gilbert Bécaud,L'indifférence,-,41,1,,,,
42,down,Maroon 5,Memories,15,1,53,36,2019-10-06,2,2019-11-17
43,up,Dua Lipa,Levitating,60,3,4,74,2020-04-05,74,2020-04-05
44,-,Marina Kaye,The Whole 9,-,44,1,,,,
45,-,Ritt Momney,Put Your Records On,-,43,4,95,2020-10-18,84,2020-11-01
46,-,NCT U,Make a Wish (Birthday Song),-,46,2,57,2020-10-25,57,2020-10-25
47,-,Little Mix,Confetti,-,47,1,,,,
48,down,Tate McRae,you broke me first,31,31,5,81,2020-08-23,15,2020-11-15
49,down,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),8,8,4,,,,
50,-,Gaëtan Roussel,Tu ne savais pas,-,26,1,,,,
51,-,毛衍七,所以說 (feat. 李大奔),-,51,1,,,,
52,-,blackbear,queen of broken hearts,-,52,1,,,,
53,up,Dua Lipa,Break My Heart,57,2,33,97,2020-03-29,5,2020-06-28
54,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,40,4,79,2020-09-06,79,2020-09-06
55,-,Dua Lipa,Cool,-,55,3,97,2020-04-05,97,2020-04-05
56,-,Taylor Swift,You Need To Calm Down,-,26,1,44,2019-10-06,44,2019-10-06
57,-,Marina Kaye,Alone,-,13,1,,,,
58,-,Bill Withers,Lean on Me,-,58,1,,,,
59,-,Katie Melua,Wonderful Life,-,30,9,,,,
60,down,Sam Smith,I Feel Love,43,7,19,50,2019-11-03,34,2019-11-10
61,-,BTS,ON,-,2,6,32,2020-02-23,6,2020-03-01
62,-,Jvla,Such a Whore (Baddest Remix),-,62,1,,,,
63,-,Alessia Cara,Scars to Your Beautiful,-,63,1,,,,
64,-,a-ha,Take On Me (MTV Unplugged),-,9,1,,,,
65,-,Zara Larsson,Love Me Land,-,63,2,,,,
66,down,Sam Smith,Diamonds,45,7,8,51,2020-09-27,18,2020-11-15
67,-,Jai Paul,Do You Love Her Now,-,67,1,,,,
68,-,Jai Paul,He,-,68,1,,,,
69,down,Dua Lipa,Don't Start Now,61,1,50,19,2019-11-03,3,2020-01-05
70,-,Nancy Sinatra,These Boots Are Made for Walkin',-,48,5,,,,
71,-,Michele Morrone,Drink Me,-,71,1,,,,
72,-,5 Seconds of Summer,Kill My Time,-,62,2,,,,
73,-,Cher,Believe,-,50,2,,,,
74,-,Ed Sheeran,Shape of You,-,15,42,94,2020-01-05,94,2020-01-05
75,-,Yalın,Oyunbaz,-,75,1,,,,
76,-,JENNIE (from BLACKPINK),SOLO,-,76,1,,,,
77,-,Laura Branigan,Self Control,-,33,1,,,,
78,-,Maître Gims & Sting,Reste,-,1,47,,,,
79,down,Dua Lipa,Physical,25,2,41,48,2020-02-02,15,2020-04-12
80,-,Katie Melua,Airtime,-,80,1,,,,
81,down,Kygo & Tina Turner,What's Love Got to Do with It,28,6,17,83,2020-09-06,57,2020-09-20
82,-,Kylie Minogue,Celebrate You,-,82,1,,,,
83,-,Katie Melua,A Love like That,-,67,1,,,,
84,-,Kay One,Bachata (feat. Cristobal),-,53,1,,,,
85,-,Zedd & Jasmine Thompson,Funny,-,85,1,,,,
86,down,GASHI,Mama (feat. Sting),72,59,3,,,,
87,-,Ingrid Michaelson,I'm Through,-,87,1,,,,
88,-,TREASURE,MMM,-,88,1,,,,
89,-,Adele,Hello,-,31,9,,,,
90,down,Little Mix,Sweet Melody,32,24,3,,,,
91,-,Kylie Minogue,Magic,-,91,1,,,,
92,-,Alvaro Soler,La Cintura (feat. Flo Rida & TINI) [Remix],-,92,1,,,,
93,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,6,19,,,,
94,-,Adele,Skyfall,-,21,19,,,,
95,-,Whethan,Drumdown Mambo (feat. Jasiah),-,29,1,,,,
96,-,Beyoncé,Best Thing I Never Had,-,96,1,,,,
97,-,Sia,Unstoppable,-,2,49,81,2019-11-10,81,2019-11-10
98,down,Michele Morrone,Hard For Me,70,6,20,,,,
99,down,Nea,Some Say,42,1,52,84,2020-03-01,84,2020-03-01
100,-,Sia,Together,-,78,1,,,,
