Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,11,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
3,up,Ed Sheeran,Bad Habits,5,1,27,,,,
4,up,Ed Sheeran & Elton John,Merry Christmas,8,4,4,,,,
5,down,Ed Sheeran,Shivers,3,2,16,,,,
6,down,Coldplay X BTS,My Universe,4,4,10,,,,
7,-,V,Christmas Tree,-,7,1,,,,
8,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,1,79,36,2020-06-21,2,2020-08-09
9,down,Pinguini Tattici Nucleari,Bergamo,6,3,51,,,,
10,up,The Kid LAROI & Justin Bieber,Stay,11,3,25,,,,
11,up,D'Bamboo,"Gloria In Exelcis Deo, Gita Sorga Bergema, Nunga Jumpang Muse Ari Pestai",19,4,49,,,,
12,down,Chris Isaak,Wicked Game (Remastered Version),9,3,31,,,,
13,down,Maître Gims & Maluma,Hola Señorita,10,4,69,,,,
14,down,George Michael,Freedom! '90 (Remastered),12,6,55,,,,
15,down,South Club,Rock Star,13,8,55,,,,
16,up,ENOi,Not Sorry,28,10,50,,,,
17,down,WayV,Bad Alive (English Version),14,10,54,,,,
18,down,Agnes,Fingers Crossed,16,11,52,,,,
19,down,Jai Paul,Good Time,18,14,55,,,,
20,up,Lim Ha Young,Rage of the God,20,14,53,,,,
21,up,Reece Lemonius,Comfortable (Extended),22,15,50,,,,
22,down,Trei Degete,Time Time,21,7,6,,,,
23,up,Goth Babe,As She Dreams,23,16,49,,,,
24,up,WayV,Turn Back Time (Korean Version),24,17,54,,,,
25,up,Jimmy Somerville,You Make Me Feel (Mighty Real),26,21,55,,,,
26,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,3,97,60,2019-10-20,7,2019-11-17
27,up,George Michael,Careless Whisper,27,19,65,,,,
28,up,Gayle,abcdefu,68,1,4,,,,
29,down,Yseult,Corps,15,4,66,,,,
30,down,George Michael,Faith (2010 Remastered Version),29,23,54,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,17,1,90,74,2020-04-19,18,2020-08-09
32,down,Wejdene,Coco,30,2,71,,,,
33,down,Zoe Wees & NOTD,Control (NOTD Remix),32,19,55,,,,
34,up,Lady Gaga,Stupid Love,40,1,84,28,2020-03-01,8,2020-03-08
35,up,Holly Humberstone,Falling Asleep at the Wheel,35,27,51,,,,
36,down,Harry Styles,"Sunflower, Vol. 6",34,29,51,,,,
37,up,Ava Max,Who's Laughing Now,44,3,74,,,,
38,down,Woodkid,Pale Yellow,37,12,43,,,,
39,up,David Bisbal,En Tus Planes,39,34,53,,,,
40,down,Eric Serra,The Big Blue (Overture),36,22,56,,,,
41,up,Mariah Carey,My All (VH1 Divas Live),41,34,45,,,,
42,up,No Mercy,Where Do You Go,72,20,49,,,,
43,up,Harry Styles,Falling,56,24,55,57,2019-12-15,39,2019-12-22
44,down,Katy Perry,What Makes A Woman,42,35,52,,,,
45,up,YONGZOO,Puzzle,45,39,53,,,,
46,down,Lady Gaga,Sine From Above,31,13,65,84,2020-06-07,84,2020-06-07
47,down,Maejor & Greeicy,I Love You,43,2,101,,,,
48,up,Imany,Don't Be so Shy (Filatov & Karas Remix),60,38,53,,,,
49,down,Pedrito Martinez & Jeremy Bosch,Loco Amor,46,44,50,,,,
50,up,Umut Timur,Oyna,62,44,52,,,,
51,up,FLETCHER,Feel,73,45,49,,,,
52,down,Katy Perry,Daisies,47,8,51,48,2020-05-24,48,2020-05-24
53,up,Marc Antoine,Amoureux,64,49,47,,,,
54,up,Katy Perry,Never Really Over,74,26,55,79,2019-10-06,79,2019-10-06
55,down,Max Fry & Lhasa Petik,Take It Slow,48,48,54,,,,
56,down,鄧寄塵 & 李慧,舖草皮,50,50,51,,,,
57,down,John Denver,"Take Me Home, Country Roads (Original Version)",53,36,54,,,,
58,down,Apink,Dumhdurum,51,50,47,,,,
59,down,Barry Moore,The Tide (Radio Edit),52,27,60,,,,
60,-,V,Christmas Tree (Inst.),-,60,1,,,,
61,down,Sam Smith,My Oasis (feat. Burna Boy),54,49,53,,,,
62,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,49,3,70,,,,
63,up,BTS,We are Bulletproof : the Eternal,63,18,51,62,2020-02-23,62,2020-02-23
64,down,Katy Perry,Small Talk,57,57,49,,,,
65,down,Melanie C,In and Out of Love,58,58,45,,,,
66,down,Tiësto,BLUE (feat. Stevie Appleton) [Acoustic],59,59,35,,,,
67,up,"Sik-K, pH-1, Woodie Gochild, HAON, TRADE L & Jay Park",The Arrival,76,30,48,,,,
68,up,Lauren Spencer-Smith,All I Want,79,63,44,,,,
69,up,XXXTENTACION,before I close my eyes (Instrumental),78,32,48,,,,
70,down,Kat Cunning,Supernova (tigers blud),33,25,47,,,,
71,down,Bon Jovi,It's My Life,38,11,18,,,,
72,up,Jason Derulo,Acapulco,83,21,12,,,,
73,down,Kim Wilde,Cambodia,55,43,6,,,,
74,down,Doja Cat,Woman,61,12,17,,,,
75,down,Less Gravity,Great Fairy Fountain,65,65,37,,,,
76,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,10,31,2019-12-08,26,2020-12-27
77,up,Bread,Everything I Own,97,55,5,,,,
78,-,Shy'm,Sunset Pyromane,-,78,1,,,,
79,up,Emmy Meli,I AM WOMAN,84,23,5,,,,
80,-,aespa,Dreams Come True,-,80,1,,,,
81,up,Lil Nas X,THATS WHAT I WANT,86,21,7,,,,
82,down,ノラ・ジョーンズ,How I Weep,69,66,30,,,,
83,down,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",70,68,31,,,,
84,-,Faouzia & John Legend,Minefields,-,1,39,,,,
85,down,Étienne Daho,Obsession (2011 Remaster),81,41,52,,,,
86,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,40,96,2021-04-11,41,2021-05-16
87,-,Therapie TAXI,Eté 90,-,3,47,,,,
88,up,ABBA,Don't Shut Me Down,89,4,12,,,,
89,-,Michael Bublé,Santa Claus Is Coming To Town,-,48,2,,,,
90,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,2,3,,,,
91,down,Camila Cabello,Don't Go Yet,71,28,20,,,,
92,down,"Lady Gaga, Ariana Grande & Purple Disco Machine",Rain On Me (Purple Disco Machine Remix - Edit),87,25,49,,,,
93,-,MINHO,Heartbreak,-,93,1,,,,
94,-,Ed Sheeran,Thinking Out Loud,-,22,19,,,,
95,up,Ed Sheeran,Perfect,95,14,70,73,2019-10-06,58,2019-10-20
96,down,BLACKPINK & Selena Gomez,Ice Cream,91,16,30,100,2020-08-30,3,2020-09-06
97,down,Irina Dubtsova,Не целуешь,77,71,22,,,,
98,-,Dua Lipa,Love Again,-,1,37,96,2020-04-05,96,2020-04-05
99,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,53,4,,,,
100,down,Sia,Unstoppable,93,2,63,81,2019-11-10,81,2019-11-10
