Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,9,74,2020-04-19,18,2020-08-09
3,up,Dua Lipa,Physical,6,2,19,48,2020-02-02,15,2020-04-12
4,up,Maejor & Greeicy,I Love You,7,2,21,,,,
5,up,Lady Gaga,Stupid Love,5,1,15,28,2020-03-01,8,2020-03-08
6,down,Ariana Grande & Justin Bieber,Stuck with U,4,1,5,95,2020-05-10,3,2020-05-17
7,up,Ava Max,Kings & Queens,10,2,12,80,2020-03-15,37,2020-09-27
8,up,Nea,Some Say,13,1,30,84,2020-03-01,84,2020-03-01
9,down,Lady Gaga,Sour Candy,2,2,2,78,2020-05-31,4,2020-06-07
10,up,Ava Max,Salt,14,5,23,91,2020-03-01,65,2020-04-19
11,up,Dua Lipa,Don't Start Now,12,1,31,19,2019-11-03,3,2020-01-05
12,down,Maroon 5,Memories,11,1,31,36,2019-10-06,2,2019-11-17
13,up,OneRepublic,Didn't I,16,13,9,95,2020-03-15,66,2020-03-22
14,up,Madame Monsieur,Comme un voleur (feat. Jérémy Frérot),31,13,20,,,,
15,up,Jonas Brothers,What a Man Gotta Do,45,8,21,53,2020-01-19,21,2020-01-26
16,up,ROSALÍA & Travis Scott,TKN,25,12,2,96,2020-05-31,21,2020-06-07
17,-,Pablo Casadesus,Tides,-,17,1,,,,
18,up,Sia,Unstoppable,20,2,31,81,2019-11-10,81,2019-11-10
19,up,The Beach Boys,Kokomo,77,19,2,,,,
20,up,Lady Gaga,Alice,26,20,2,93,2020-05-31,60,2020-06-07
21,down,Sia,"Together (From the Motion Picture ""Music"")",17,11,3,,,,
22,up,Surfaces,Sunday Best,48,14,14,96,2020-03-01,27,2020-04-26
23,up,Trevor Daniel,Falling,47,19,20,61,2019-11-24,14,2020-01-05
24,up,Harry Styles,Adore You,42,11,27,24,2019-12-08,6,2020-04-19
25,up,Murray Head,"Say It Ain't So, Joe",63,17,14,,,,
26,up,Billie Eilish & Khalid,lovely,80,5,24,62,2020-02-02,62,2020-02-02
27,down,Jonas Brothers,X (feat. KAROL G),15,6,4,78,2020-06-21,78,2020-06-21
28,up,Maître Gims & Sting,Reste,43,1,31,,,,
29,down,Dua Lipa,Break My Heart,23,2,11,97,2020-03-29,5,2020-06-28
30,up,Daði Freyr,Think About Things,51,30,3,,,,
31,-,TWICE,MORE & MORE,-,31,1,23,2020-06-07,21,2020-06-14
32,-,Lara Fabian,Undefeated Love,-,32,1,,,,
33,-,Adele,Set Fire to the Rain,-,33,3,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,56,1,31,1,2019-10-06,1,2019-10-06
35,down,SHAED & ZAYN,Trampoline,24,7,31,63,2019-10-06,63,2019-10-06
36,down,Intelligency,August,33,27,6,,,,
37,-,Tom Gregory,Fingertips,-,7,1,,,,
38,down,Britney Spears,Mood Ring,8,8,2,,,,
39,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,4,1,,,,
40,down,Agust D,What do you think?,34,21,3,,,,
41,down,Lady Gaga,Sine From Above,27,13,2,84,2020-06-07,84,2020-06-07
42,-,U2,With or Without You,-,38,8,,,,
43,-,Elton John,I'm Still Standing (Remastered),-,10,12,,,,
44,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,19,,,,
45,down,Katie Melua,Wonderful Life,30,30,6,,,,
46,-,Lady Gaga,Poker Face,-,42,12,,,,
47,up,Maroon 5,Girls Like You (feat. Cardi B),78,29,24,,,,
48,-,Sarah Rebecca,The Magic,-,48,1,,,,
49,-,Ed Sheeran,Perfect,-,14,25,73,2019-10-06,58,2019-10-20
50,down,Christophe,Les mots bleus,49,1,13,,,,
51,-,Paul McCartney & Stevie Wonder,Ebony and Ivory,-,51,1,,,,
52,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),70,3,31,60,2019-10-20,7,2019-11-17
53,-,Zoe Wees,Control,-,1,1,98,2020-09-20,85,2021-01-03
54,-,Harry Styles,Sign of the Times,-,9,18,,,,
55,up,Nino Ferrer,Le sud,98,22,13,,,,
56,-,Mabel,Don't Call Me Up,-,12,19,95,2019-10-13,95,2019-10-13
57,-,Elton John,I'm Still Standing,-,23,3,,,,
58,-,Elton John,Your Song,-,22,6,,,,
59,-,Chris Isaak,Wicked Game (Remastered Version),-,3,1,,,,
60,-,Johnny Hallyday,"Diego, libre dans sa tête",-,4,15,,,,
61,-,"R3HAB, TINI & Reik",Bésame (I Need You),-,61,1,,,,
62,-,BANG YE DAM,Wayo,-,62,1,,,,
63,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,56,1,,,,
64,-,Sting,Shape of My Heart,-,34,12,,,,
65,-,Adele,Skyfall,-,21,13,,,,
66,-,Larusso,Tu m'oublieras,-,18,13,,,,
67,-,Nena,99 Luftballons,-,31,10,,,,
68,down,Jean-Louis Aubert,Alter ego,54,31,5,,,,
69,down,Bonnie Tyler,Total Eclipse of the Heart (Single Version),57,31,9,,,,
70,up,Celeste,Stop This Flame,75,12,19,,,,
71,-,Dance Monkey,Dance Monkey,-,23,1,,,,
72,-,Gèrard,Fugaces,-,72,1,,,,
73,-,Jain,Alright,-,53,2,,,,
74,down,Agust D,Daechwita,9,9,3,22,2020-05-31,22,2020-05-31
75,-,OXQ,ผมเองครับ (ME),-,75,1,,,,
76,-,The Black Eyed Peas,I Gotta Feeling,-,25,18,,,,
77,-,Beyoncé,Single Ladies (Put a Ring on It),-,28,6,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,15,,,,
79,-,ZAYN,Dusk Till Dawn (feat. Sia),-,30,10,,,,
80,-,Al Bano Carrisi & Romina Power,Felicità,-,18,2,,,,
81,-,Rihanna,Love on the Brain,-,24,1,,,,
82,-,Dalida,Monday Tuesday ... Laissez moi danser,-,18,3,,,,
83,up,Sébastien Tellier,La ritournelle,83,29,7,,,,
84,-,レディー・ガガ,Bad Romance,-,19,14,,,,
85,-,Angus & Julia Stone,Big Jet Plane,-,42,4,,,,
86,-,Alanis Morissette,Reasons I Drink,-,31,12,,,,
87,-,Backstreet Boys,I Want It That Way,-,31,2,,,,
88,-,Françoise Hardy,Message personnel,-,37,5,,,,
89,-,Ava Max,Sweet but Psycho,-,32,15,77,2019-10-06,77,2019-10-06
90,-,Matt Simons,Open Up (Dis Le Moi) [feat. Lola Dubini],-,21,8,,,,
91,-,John Lennon,Imagine,-,13,19,,,,
92,-,Pharrell Williams,Happy (Live),-,43,10,,,,
93,-,Lizzo,Juice,-,16,25,91,2019-10-06,91,2019-10-06
94,-,Harry Styles,Watermelon Sugar,-,4,6,85,2019-11-17,2,2020-08-23
95,-,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),-,23,6,,,,
96,-,Beck,Loser,-,96,1,,,,
97,-,Lynda Lemay,Une Mère,-,53,1,,,,
98,-,P!nk,What About Us,-,30,4,,,,
99,-,Michel Berger,Le paradis blanc,-,33,3,,,,
100,-,Adele,Rolling In the Deep,-,38,13,,,,
