Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Dermot Kennedy,Kiss Me,6,2,25,,,,
3,up,Aime Simone,Shining Light,4,2,46,,,,
4,up,Ed Sheeran,Celestial,12,4,22,,,,
5,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),9,3,24,,,,
6,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,19,,,,
7,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),8,3,16,,,,
8,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),13,3,32,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),10,4,21,,,,
10,down,Harry Styles,As It Was,3,1,48,,,,
11,up,Jain,The Fool,25,2,2,,,,
12,-,j-hope & J. Cole,on the street,-,10,1,,,,
13,down,OneRepublic,I Ain't Worried,7,2,42,,,,
14,down,P!nk,TRUSTFALL,5,2,6,,,,
15,up,La petite culotte,La goffa Lolita,22,5,18,,,,
16,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,43,,,,
17,up,Sam Smith & Kim Petras,Unholy,24,2,24,,,,
18,up,Lady Gaga,Bloody Mary,20,9,14,,,,
19,up,Beyoncé,CUFF IT,19,3,31,,,,
20,down,Oliver Tree & Robin Schulz,Miss You,14,4,19,,,,
21,down,P!nk,Never Gonna Not Dance Again,17,17,17,,,,
22,up,Rema & Selena Gomez,Calm Down,28,9,27,,,,
23,-,Loreen,Tattoo,-,1,1,,,,
24,-,Scala & Kolacny Brothers,Nothing Else Matters,-,3,9,,,,
25,down,Måneskin,Beggin,15,14,32,,,,
26,up,Harry Styles,Late Night Talking,29,10,37,,,,
27,up,Christophe Maé & Ceuzany,Pays des merveilles,72,2,15,,,,
28,down,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),11,11,4,,,,
29,up,Haddaway,What Is Love,33,17,7,,,,
30,up,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],70,16,19,,,,
31,-,Therapie TAXI,Eté 90,-,3,70,,,,
32,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,23,2,38,,,,
33,-,Philippine Lavrey,Tomber en amour,-,33,1,,,,
34,-,Ava Max,Weapons,-,34,3,,,,
35,-,Bourvil,La Tendresse,-,27,10,,,,
36,-,Madonna,Has to Be,-,36,1,,,,
37,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),98,1,49,,,,
38,-,Sia,Unstoppable,-,2,117,81,2019-11-10,81,2019-11-10
39,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,20,1,,,,
40,-,Lizzo,2 Be Loved (Am I Ready),-,35,3,,,,
41,-,Jeanne Mas,JE PASSE,-,41,1,,,,
42,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,1,81,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,52,,,,
44,-,Demi Lovato,Still Alive (From the Original Motion Picture Scream VI),-,44,1,,,,
45,-,The Kid LAROI & Justin Bieber,Stay,-,3,61,,,,
46,down,Harry Styles,Sign of the Times,36,9,84,,,,
47,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,34,,,,
48,up,Beyoncé,Halo,85,15,45,,,,
49,-,Jenifer,En attendant,-,11,8,,,,
50,-,Francis Cabrel,L'encre de tes yeux,-,29,18,,,,
51,-,November Ultra,novembre,-,19,3,,,,
52,-,Thomas Anders,The Journey of Life,-,52,1,,,,
53,-,Amanda Lear,Follow Me (Single Version),-,8,1,,,,
54,-,Miley Cyrus,Flowers (Demo),-,34,1,,,,
55,-,Mister Mat,Merci,-,55,1,,,,
56,-,Francis Cabrel,La corrida,-,23,20,,,,
57,-,Benson Boone,In The Stars,-,34,8,,,,
58,down,Eagle-Eye Cherry,Thinking About You,34,34,2,,,,
59,-,Sam Smith & Ed Sheeran,Who We Love,-,36,3,,,,
60,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),78,24,60,,,,
61,-,Francis Cabrel,Je l'aime à mourir,-,18,35,,,,
62,-,Francis Cabrel,Petite Marie,-,31,15,,,,
63,-,Therapie TAXI,S***p(e),-,63,2,,,,
64,-,Modjo,Lady (Hear Me Tonight),-,37,19,,,,
65,down,Étienne Daho,Boyfriend,26,15,3,,,,
66,up,Adele,Skyfall,89,21,54,,,,
67,up,Donna Lewis,I Love You Always Forever,88,41,7,,,,
68,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,56,19,,,,
69,-,Eros Ramazzotti,Una Storia Importante,-,44,11,,,,
70,-,Meghan Trainor,Made You Look,-,18,15,,,,
71,-,Kate Bush,Wuthering Heights,-,43,1,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,23,38,,,,
73,-,ABBA,Dancing Queen,-,30,35,,,,
74,down,Rihanna,Diamonds,21,9,48,,,,
75,-,Simply Red,Better With You,-,42,1,,,,
76,-,j-hope,Blue Side,-,56,2,,,,
77,-,Paolo Nutini,Iron Sky,-,66,2,,,,
78,-,Adele,Hello,-,31,26,,,,
79,-,Baccara,"Yes Sir, I Can Boogie",-,6,12,,,,
80,-,Amore Mio & Ricchi & Poveri,Sara perche ti amo,-,56,1,,,,
81,down,Marco Mengoni,Due Vite,40,20,4,,,,
82,-,The Righteous Brothers,Unchained Melody,-,39,21,,,,
83,-,Fine Young Cannibals,She Drives Me Crazy,-,11,8,,,,
84,-,Francis Cabrel,C'est écrit,-,65,4,,,,
85,-,Marie Laforêt,La tendresse (Version stéréo),-,27,10,,,,
86,down,Cat Stevens,Sad Lisa (Remastered 2020),54,54,2,,,,
87,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,40,,,,
88,-,ポリス,Roxanne,-,67,1,,,,
89,-,Cat Stevens,Wild World (Remastered 2020),-,61,3,,,,
90,up,Héloïse,Un Monde Qui S'Illumine,99,8,24,,,,
91,down,Ed Sheeran,Bad Habits,37,1,65,,,,
92,-,Cat Stevens,Father And Son (Remastered 2020),-,25,5,,,,
93,-,Peppino di Capri,Don't Play That Song,-,93,1,,,,
94,down,Ed Sheeran,Perfect,30,14,123,73,2019-10-06,58,2019-10-20
95,down,Cliff Richard & The Shadows,My Blue Heaven (1998 Remaster),58,58,3,,,,
96,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,50,,,,
97,-,Ed Sheeran,Shivers,-,2,68,,,,
98,-,Ed Sheeran,Photograph,-,22,37,,,,
99,-,Matmatah,Brest-même,-,70,2,,,,
100,-,Charlie Winston,Exile,-,66,2,,,,
