Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zoe Wees,Control,1,1,25,98,2020-09-20,85,2021-01-03
2,up,BTS,Dynamite,2,1,14,96,2020-08-23,2,2020-08-30
3,up,Kylie Minogue,Magic,6,2,8,,,,
4,down,Ava Max,Who's Laughing Now,3,3,17,,,,
5,up,Harry Styles,Watermelon Sugar,5,4,30,85,2019-11-17,2,2020-08-23
6,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,4,3,14,,,,
7,up,Ariana Grande,positions,7,3,5,77,2020-10-25,1,2020-11-01
8,-,Dalida,Dans La Ville Endormie,-,8,1,,,,
9,up,Sia,"Courage to Change (From the Motion Picture ""Music"")",11,2,9,,,,
10,up,Maluma & The Weeknd,Hawái (Remix),12,10,3,29,2020-11-15,29,2020-11-15
11,down,Jason Derulo,Take You Dancing,8,8,18,71,2020-08-23,16,2021-01-17
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),18,1,24,36,2020-06-21,2,2020-08-09
13,up,Marina Kaye,Alone,14,13,3,,,,
14,up,Tom Gregory,Fingertips,15,7,25,,,,
15,up,Lady Gaga,Sine From Above,30,13,8,84,2020-06-07,84,2020-06-07
16,up,Sam Smith,Diamonds,17,7,10,51,2020-09-27,18,2020-11-15
17,down,Marina Kaye,7 Billion,16,16,4,,,,
18,-,Miley Cyrus,Track Four,-,2,1,13,2020-11-29,13,2020-11-29
19,up,Dua Lipa,Levitating,56,3,6,74,2020-04-05,74,2020-04-05
20,-,MARINA,Man's World,-,20,1,,,,
21,down,Justin Bieber & benny blanco,Lonely,10,8,6,6,2020-10-25,6,2020-10-25
22,up,U2,One,24,2,6,,,,
23,up,Wejdene,Coco,23,2,14,,,,
24,up,Diva Faune,Would You Stand by me (feat. Claire Denamur) [French Edit],54,18,22,,,,
25,down,Ava Max,Kings & Queens,19,2,36,80,2020-03-15,37,2020-09-27
26,down,Melody Gardot & Sting,Little Something,25,11,5,,,,
27,down,Maroon 5,Memories,21,1,55,36,2019-10-06,2,2019-11-17
28,-,aespa,Black Mamba,-,28,1,66,2020-11-22,66,2020-11-22
29,-,BTS,Life Goes On,-,1,1,3,2020-11-29,3,2020-11-29
30,up,Michele Morrone,Hard For Me,32,6,22,,,,
31,-,Ariana Grande,34+35,-,31,1,64,2020-11-01,7,2020-12-13
32,up,Lil Nas X,HOLIDAY,51,32,2,68,2020-11-22,35,2020-12-06
33,-,Michel Berger,Le paradis blanc,-,33,6,,,,
34,down,Shawn Mendes,Wonder,13,12,8,15,2020-10-11,15,2020-10-11
35,-,Ava Max,My Head & My Heart,-,7,1,74,2021-02-21,12,2021-03-21
36,down,Sia,Unstoppable,35,2,51,81,2019-11-10,81,2019-11-10
37,up,Dua Lipa,Levitating (feat. DaBaby),61,7,8,93,2020-10-25,3,2021-05-16
38,down,BTS,Dynamite (Poolside Remix),22,22,10,,,,
39,down,Ed Sheeran,Perfect,36,14,46,73,2019-10-06,58,2019-10-20
40,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,33,74,2020-04-19,18,2020-08-09
41,-,Shawn Mendes,Monster,-,6,1,92,2020-11-22,4,2020-11-29
42,-,Yseult,INDÉLÉBILE,-,2,1,,,,
43,up,イマジン・ドラゴンズ,Radioactive,87,23,15,,,,
44,-,BTS,Blue & Grey,-,17,1,26,2020-11-29,26,2020-11-29
45,up,Kylie Minogue,Real Groove,79,19,2,,,,
46,down,Tate McRae,you broke me first,43,31,7,81,2020-08-23,15,2020-11-15
47,-,BTS,Fly to My Room,-,19,1,43,2020-11-29,43,2020-11-29
48,-,BTS,Stay,-,27,1,62,2020-11-29,62,2020-11-29
49,down,Dua Lipa,Physical,39,2,43,48,2020-02-02,15,2020-04-12
50,-,Elton John,Song for Guy,-,32,1,,,,
51,-,Billie Eilish & Khalid,lovely,-,5,39,62,2020-02-02,62,2020-02-02
52,down,Shocking Blue,Venus,20,20,3,,,,
53,up,Ritt Momney,Put Your Records On,64,43,6,95,2020-10-18,84,2020-11-01
54,down,Simon & Garfunkel,The Sounds of Silence,45,20,11,,,,
55,down,Gaëtan Roussel,Tu ne savais pas,26,26,3,,,,
56,-,BTS,Dis-ease,-,21,1,58,2020-11-29,58,2020-11-29
57,-,Sia,Hey Boy,-,11,1,,,,
58,-,Nena,99 Luftballons,-,31,17,,,,
59,-,Yseult,Corps,-,4,11,,,,
60,-,BTS,Telepathy,-,24,1,42,2020-11-29,42,2020-11-29
61,down,Miley Cyrus,Midnight Sky,47,5,15,14,2020-08-23,12,2020-10-25
62,up,Justin Bieber,Holy (feat. Chance the Rapper),90,6,9,83,2020-09-20,4,2020-09-27
63,-,BTS,Skit,-,63,1,,,,
64,-,Dua Lipa,Don't Start Now,-,1,51,19,2019-11-03,3,2020-01-05
65,-,Ariana Grande,pov,-,65,1,34,2020-11-08,26,2020-11-22
66,-,Mickey 3D,Respire 2020 (feat. Bigflo & Oli),-,8,5,,,,
67,-,Yseult,BAD BOY,-,19,1,,,,
68,-,P!nk,A Million Dreams,-,68,1,,,,
69,-,Andrea Bocelli,Con te partirò,-,69,1,,,,
70,-,Adele,Skyfall,-,21,20,,,,
71,-,Remi Wolf,Hello Hello Hello (Polo & Pan Remix),-,71,1,,,,
72,down,Beyoncé,Halo,52,15,19,,,,
73,-,Joni Mitchell,River,-,73,1,,,,
74,up,Dance Monkey,Dance Monkey,75,23,17,,,,
75,-,Les Irrésistibles,My Year Is a Day,-,62,2,,,,
76,down,a-ha,Take On Me,40,27,16,,,,
77,-,Céline Dion,I'm Alive,-,25,2,,,,
78,-,AKMU,HAPPENING,-,78,1,,,,
79,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),57,6,21,,,,
80,-,Dermot Kennedy,Giants,-,80,1,,,,
81,-,Frank Ocean,Nikes,-,81,1,,,,
82,down,Sia,Chandelier,38,15,39,,,,
83,-,Pharrell Williams,Happy,-,32,10,,,,
84,down,Maître Gims & Sting,Reste,41,1,49,,,,
85,-,Lady Gaga,Million Reasons,-,38,4,,,,
86,down,Julien Clerc,Souffrir par toi n'est pas souffrir,58,57,3,,,,
87,-,Ariana Grande,"thank u, next",-,48,3,,,,
88,-,The Belle Stars,Sign of the Times,-,88,1,,,,
89,-,Sia,Saved My Life,-,14,5,,,,
90,-,Bon Jovi,It's My Life,-,11,3,,,,
91,-,MOMOLAND,Ready Or Not,-,91,1,,,,
92,down,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),33,33,2,,,,
93,up,Maroon 5,Nobody's Love,93,23,15,79,2020-08-16,73,2020-08-23
94,-,The Black Eyed Peas,I Gotta Feeling,-,25,31,,,,
95,down,Maejor & Greeicy,I Love You,34,2,44,,,,
96,-,Kimberose,Back on My Feet,-,4,3,,,,
97,-,Yael Naïm,New Soul,-,31,2,,,,
98,down,Faouzia & John Legend,Minefields,55,1,2,,,,
99,up,Adele,Rolling In the Deep,100,38,17,,,,
100,-,Elton John,Song For Guy (Single Version),-,100,1,,,,
