Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,23,,,,
2,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,5,2,13,,,,
3,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,1,18,,,,
4,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,27,,,,
5,up,OneRepublic,I Ain't Worried,6,2,17,,,,
6,down,Elton John & Britney Spears,Hold Me Closer,2,2,3,,,,
7,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,7,,,,
8,down,Beyoncé,BREAK MY SOUL,7,2,12,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,56,,,,
10,up,Lizzo,About Damn Time,10,6,21,,,,
11,up,Sia,Unstoppable,64,2,93,81,2019-11-10,81,2019-11-10
12,up,Måneskin,SUPERMODEL,13,8,18,,,,
13,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,2,11,,,,
14,up,Ed Sheeran,Shivers,17,2,52,,,,
15,down,Harry Styles,Late Night Talking,14,10,12,,,,
16,down,Rema & Selena Gomez,Calm Down,15,9,3,,,,
17,up,カーリー・レイ・ジェプセン,Call Me Maybe,76,13,6,,,,
18,-,Aime Simone,Shining Light,-,2,21,,,,
19,down,BLACKPINK,Pink Venom,16,10,4,,,,
20,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],41,4,14,,,,
21,-,Bilal Hassani,Tout est Ok,-,21,1,,,,
22,up,Billie Eilish & Khalid,lovely,47,5,57,62,2020-02-02,62,2020-02-02
23,up,Ed Sheeran,Perfect,37,14,102,73,2019-10-06,58,2019-10-20
24,-,God Save The Queen,God Save the Queen (Single),-,24,1,,,,
25,down,Elley Duhé,MIDDLE OF THE NIGHT,12,5,27,,,,
26,up,Bruno Mars,Marry You,53,16,34,,,,
27,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),43,1,30,,,,
28,-,"Kygo, Gryffin & Calum Scott",Woke Up in Love,-,28,1,,,,
29,-,Yseult,Corps,-,4,84,,,,
30,down,P!nk,Irrelevant,22,16,6,,,,
31,down,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),11,11,2,,,,
32,down,Nina Nesbitt,Pressure Makes Diamonds,25,25,2,,,,
33,-,Jackson Wang,Blue,-,33,1,,,,
34,up,Murray Head,"Say It Ain't So, Joe",40,17,31,,,,
35,-,The Mamas & The Papas,California Dreamin',-,24,12,,,,
36,-,Gayle,abcdefu,-,1,36,,,,
37,up,Jeanette,Porqué Te Vas?,58,37,10,,,,
38,-,Gianna Nannini,I maschi,-,27,2,,,,
39,up,Adele,Easy On Me,56,1,41,,,,
40,down,Ava Max,Million Dollar Baby,20,11,2,,,,
41,-,Donna Lewis,I Love You Always Forever,-,41,4,,,,
42,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,32,28,,,,
43,-,The Black Eyed Peas,I Gotta Feeling,-,43,1,,,,
44,up,Renaud,Mistral gagnant,63,17,47,,,,
45,-,Therapie TAXI,Eté 90,-,3,66,,,,
46,up,Francis Cabrel,Je l'aime à mourir,83,18,27,,,,
47,-,Faouzia & John Legend,Minefields,-,1,44,,,,
48,-,Olivia Rodrigo,drivers license,-,15,13,1,2021-01-17,1,2021-01-17
49,-,Michele Morrone,Hard For Me,-,6,26,,,,
50,-,Nathan Evans,Wellerman,-,6,33,,,,
51,-,Elton John,Sorry Seems To Be the Hardest Word,-,35,6,,,,
52,down,The Verve,Bitter Sweet Symphony,45,20,24,,,,
53,down,Jenifer,Sauve qui aime,18,8,4,,,,
54,-,Alphaville,Forever Young,-,15,26,,,,
55,-,Sia,Cheap Thrills,-,37,18,,,,
56,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,17,,,,
57,-,Bee Gees,How Deep Is Your Love,-,57,2,,,,
58,-,Robbie Williams,Lost (XXV),-,15,1,,,,
59,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,32,3,,,,
60,-,Ornella Vanoni,L'Appuntamento,-,40,7,,,,
61,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,13,5,,,,
62,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],34,18,37,81,2020-02-09,81,2020-02-09
63,up,Fireboy DML & Ed Sheeran,Peru,75,4,30,,,,
64,-,Pomme,J'suis pas dupe,-,64,1,,,,
65,down,Coldplay X Selena Gomez,Let Somebody Go,33,23,12,,,,
66,up,Beyoncé,CUFF IT,94,3,6,,,,
67,-,Kate Bush,Wuthering Heights (2018 Remaster),-,14,10,,,,
68,-,Las Ketchup,Aserejé,-,68,1,,,,
69,-,Haddaway,What Is Love,-,22,9,,,,
70,-,BTS,Dynamite,-,1,43,96,2020-08-23,2,2020-08-30
71,down,Ana Mena & Belinda,LAS 12,62,19,7,,,,
72,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,69,1,102,74,2020-04-19,18,2020-08-09
73,-,The Righteous Brothers,Unchained Melody,-,39,15,,,,
74,-,Ed Sheeran,Bad Habits,-,1,60,,,,
75,down,イマジン・ドラゴンズ,Radioactive,52,23,26,,,,
76,down,Rihanna,Diamonds,54,9,33,,,,
77,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,15,3,,,,
78,-,Aime Simone,As It Was (Harry Styles Cover),-,62,1,,,,
79,-,Ed Sheeran,Thinking Out Loud,-,22,32,,,,
80,-,Toto Cutugno,L'Italiano,-,1,7,,,,
81,-,Jonathan Jeremiah,Happiness,-,81,1,,,,
82,down,Beyoncé,Crazy in Love (feat. Jay-Z),55,24,27,,,,
83,-,Lizzo,Juice,-,16,33,91,2019-10-06,91,2019-10-06
84,-,Cyndi Lauper,Time After Time,-,34,7,,,,
85,down,The Kid LAROI & Justin Bieber,Stay,30,3,56,,,,
86,-,Carl Douglas,Kung Fu Fighting,-,86,1,,,,
87,up,Francis Cabrel,L'encre de tes yeux,93,29,16,,,,
88,-,Bruno Mars,24K Magic,-,55,10,,,,
89,-,Bee Gees,Stayin' Alive,-,35,8,,,,
90,down,Måneskin,Beggin,19,14,10,,,,
91,down,John Lennon,Imagine,46,13,59,,,,
92,down,ABBA,Dancing Queen,31,30,29,,,,
93,-,ESTHER GALIL,LE JOUR SE LEVE,-,93,1,,,,
94,-,Dua Lipa,Levitating (feat. DaBaby),-,7,15,93,2020-10-25,3,2021-05-16
95,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,95,1,,,,
96,-,Francis Cabrel,Encore Et Encore,-,69,3,,,,
97,down,Harry Styles,Sign of the Times,24,9,59,,,,
98,down,Celestal & Cecilia Krull,Out in style,65,11,24,,,,
99,-,Diam's,La boulette (Génération nan nan),-,23,26,,,,
100,down,Whitney Houston,I Will Always Love You,90,12,16,,,,
