Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,6,,,,
2,up,Harry Styles,As It Was,3,1,35,,,,
3,up,Scala & Kolacny Brothers,Nothing Else Matters,5,3,2,,,,
4,down,Aime Simone,Shining Light,2,2,33,,,,
5,up,Clara Luciani,Bravo tu as gagné,15,5,2,,,,
6,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,9,2,25,,,,
7,up,OneRepublic,I Ain't Worried,7,2,29,,,,
8,up,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),10,3,19,,,,
9,down,Beyoncé,CUFF IT,4,3,18,,,,
10,up,Clara Luciani,C’est l'amour,12,10,2,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,1,30,,,,
12,down,Sam Smith & Kim Petras,Unholy,6,2,11,,,,
13,up,カーリー・レイ・ジェプセン,Call Me Maybe,17,13,17,,,,
14,-,RM,Wild Flower (with 조유진),-,14,1,,,,
15,up,Clara Luciani,Dansons tant qu'on est vivant (Celebration) [avec Kool & The Gang],20,15,2,,,,
16,down,Ava Max,Million Dollar Baby,11,11,14,,,,
17,down,La petite culotte,La goffa Lolita,8,5,5,,,,
18,up,Elton John & Britney Spears,Hold Me Closer,23,2,15,,,,
19,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),27,1,39,,,,
20,up,Christophe Maé & Ceuzany,Pays des merveilles,24,2,2,,,,
21,up,Måneskin,SUPERMODEL,29,8,30,,,,
22,down,Clara Luciani,Mes amis et moi,21,21,2,,,,
23,down,Sia,Unstoppable,22,2,105,81,2019-11-10,81,2019-11-10
24,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),18,3,11,,,,
25,down,Dermot Kennedy,Kiss Me,13,2,12,,,,
26,up,Meghan Trainor,Made You Look,28,18,6,,,,
27,down,Harry Styles,Late Night Talking,19,10,24,,,,
28,up,Irene Cara,Flashdance...What a Feeling (Radio Edit),35,28,12,,,,
29,-,RM,Lonely,-,29,1,,,,
30,down,Benson Boone & Philippine Lavrey,In The Stars (French Version),26,3,3,,,,
31,up,Oliver Tree & Robin Schulz,Miss You,44,4,6,,,,
32,up,Maître Gims,MAINTENANT,43,9,10,,,,
33,-,RM,Still Life (with Anderson .Paak),-,33,1,,,,
34,-,RM,Closer (with Paul Blanco & Mahalia),-,34,1,,,,
35,-,RM,Yun (with Erykah Badu),-,35,1,,,,
36,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),33,1,68,,,,
37,down,P!nk,Never Gonna Not Dance Again,34,17,5,,,,
38,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,13,11,31,2019-12-08,26,2020-12-27
39,-,RM,Hectic (with Colde),-,39,1,,,,
40,-,RM,Change pt.2,-,40,1,,,,
41,-,RM,All Day (with TABLO),-,41,1,,,,
42,up,Elley Duhé,MIDDLE OF THE NIGHT,66,5,39,,,,
43,up,Robbie Williams,Angels,48,17,6,,,,
44,up,Robbie Williams,Feel,64,20,9,,,,
45,down,Lizzo,2 Be Loved (Am I Ready),16,4,8,,,,
46,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,17,48,,,,
47,-,RM,Forg_tful (with Kim Sawol),-,47,1,,,,
48,down,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,25,25,5,,,,
49,up,Harry Styles,Sign of the Times,91,9,71,,,,
50,-,RM,No.2 (with 박지윤),-,50,1,,,,
51,-,RM,Bicycle,-,51,1,,,,
52,down,Rouquine,Mortel,30,30,2,,,,
53,-,Trois Cafés Gourmands,Quand ?,-,16,6,,,,
54,-,Michael Jackson,Thriller,-,13,18,58,2019-11-03,58,2019-11-03
55,-,Michael Jackson,Billie Jean (Single Version),-,43,14,,,,
56,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,29,6,,,,
57,down,Sia,Chandelier,56,15,71,,,,
58,up,Ed Sheeran,Shape of You,98,15,84,94,2020-01-05,94,2020-01-05
59,-,Alain Souchon,La vie ne vaut rien,-,58,3,,,,
60,-,Rema & Selena Gomez,Calm Down,-,9,14,,,,
61,up,ABBA,The Winner Takes It All,77,35,20,,,,
62,-,Lady Gaga,Bloody Mary,-,9,1,,,,
63,down,Gayle,abcdefu,47,1,45,,,,
64,-,The Cranberries,Dreams,-,43,2,,,,
65,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,17,12,,,,
66,down,Beyoncé,BREAK MY SOUL,40,2,23,,,,
67,-,Aminematue,La Roja (feat. Mister V & Karmen),-,46,1,,,,
68,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,3,52,,,,
69,-,Taylor Swift,Anti-Hero,-,11,6,,,,
70,down,Ed Sheeran,Perfect,46,14,114,73,2019-10-06,58,2019-10-20
71,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,18,43,81,2020-02-09,81,2020-02-09
72,-,Whitney Houston,I Will Always Love You,-,12,19,,,,
73,-,Lovope,Démons,-,73,1,,,,
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,1,40,,,,
75,up,テイラー・スウィフト,Shake It Off,85,17,19,,,,
76,down,The Mamas & The Papas,California Dreamin',55,24,15,,,,
77,-,Céline Dion,I'm Alive,-,25,16,,,,
78,-,Cats On Trees,Sirens Call,-,31,16,,,,
79,down,Nyv,Per favore,49,23,6,,,,
80,up,Ed Sheeran,Celestial,92,4,9,,,,
81,-,Bruno Mars,Count On Me,-,47,3,,,,
82,-,Jason Mraz,I'm Yours,-,47,10,,,,
83,-,Michael Jackson,Beat It (Single Version),-,42,5,,,,
84,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],31,23,3,,,,
85,-,Claude Nougaro,Toulouse,-,75,2,,,,
86,-,BTS,Dynamite,-,1,45,96,2020-08-23,2,2020-08-30
87,-,Black Box,Ride On Time,-,47,3,,,,
88,down,Irene Cara,Fame,54,54,2,,,,
89,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth) [Lost Frequencies Remix]",-,32,5,,,,
90,-,Trei Degete,Time Time,-,7,26,,,,
91,-,Mecano,Une femme avec une femme (Mujer Contra Mujer),-,63,2,,,,
92,-,Céline Dion,All By Myself,-,92,1,,,,
93,down,Billie Eilish & Khalid,lovely,61,5,63,62,2020-02-02,62,2020-02-02
94,-,Therapie TAXI,Hit Sale (feat. Roméo Elvis),-,19,38,,,,
95,-,Michael Jackson,Thriller (2003 Edit),-,59,2,73,2019-11-03,73,2019-11-03
96,-,Calema,Te Amo,-,41,10,,,,
97,-,ミッシェル・ポルナレフ,Goodbye Marylou,-,61,2,,,,
98,-,Kim Wilde,Kids In America,-,98,1,,,,
99,down,レディー・ガガ,Bad Romance,89,19,38,,,,
100,-,Passenger,Let Her Go (Acoustic),-,100,1,,,,
