Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,18,,,,
3,up,Harry Styles,As It Was,3,1,47,,,,
4,up,Aime Simone,Shining Light,6,2,45,,,,
5,up,P!nk,TRUSTFALL,18,2,5,,,,
6,up,Dermot Kennedy,Kiss Me,10,2,24,,,,
7,down,OneRepublic,I Ain't Worried,5,2,41,,,,
8,up,Benson Boone & Philippine Lavrey,In The Stars (French Version),11,3,15,,,,
9,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),14,3,23,,,,
10,down,Lizzo,2 Be Loved (Am I Ready),7,4,20,,,,
11,up,Ferris Wheels,Dive Into The Night (Electrify Your Dreams),19,11,3,,,,
12,up,Ed Sheeran,Celestial,30,4,21,,,,
13,down,Calema & DJ Youcef,Te Amo (DJ Youcef Remix),8,3,31,,,,
14,down,Oliver Tree & Robin Schulz,Miss You,4,4,18,,,,
15,up,Måneskin,Beggin,37,14,31,,,,
16,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,1,42,,,,
17,up,P!nk,Never Gonna Not Dance Again,31,17,16,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),58,1,80,,,,
19,down,Beyoncé,CUFF IT,16,3,30,,,,
20,up,Lady Gaga,Bloody Mary,24,9,13,,,,
21,down,Rihanna,Diamonds,9,9,47,,,,
22,down,La petite culotte,La goffa Lolita,17,5,17,,,,
23,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,13,2,37,,,,
24,down,Sam Smith & Kim Petras,Unholy,15,2,23,,,,
25,-,Jain,The Fool,-,2,1,,,,
26,up,Étienne Daho,Boyfriend,26,15,2,,,,
27,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,49,,,,
28,up,Rema & Selena Gomez,Calm Down,60,9,26,,,,
29,down,Harry Styles,Late Night Talking,23,10,36,,,,
30,up,Ed Sheeran,Perfect,35,14,122,73,2019-10-06,58,2019-10-20
31,up,Ava Max,Million Dollar Baby,88,11,26,,,,
32,down,Rihanna,Bitch Better Have My Money,22,22,2,,,,
33,up,Haddaway,What Is Love,47,17,6,,,,
34,-,Eagle-Eye Cherry,Thinking About You,-,34,1,,,,
35,down,P!nk,When I Get There,28,28,2,,,,
36,down,Harry Styles,Sign of the Times,27,9,83,,,,
37,-,Ed Sheeran,Bad Habits,-,1,64,,,,
38,-,Nino Ferrer,Le sud,-,23,48,,,,
39,down,Rihanna,Only Girl (In the World),25,25,3,,,,
40,down,Marco Mengoni,Due Vite,21,20,3,,,,
41,up,Elton John & Britney Spears,Hold Me Closer,81,2,27,,,,
42,-,Eurythmics,Sweet Dreams (Are Made of This),-,27,26,,,,
43,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,33,7,,,,
44,down,Zhang Zhe Han,Lost Glacier,20,20,2,,,,
45,-,Lala Tardieu,Has Our Love,-,45,1,,,,
46,-,Lala Tardieu,Zouker zouker,-,46,1,,,,
47,-,Cast – Disneyland Paris,Ready for the Ride,-,13,9,,,,
48,-,Everything But the Girl,Caution To The Wind,-,48,1,,,,
49,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,13,3,,,,
50,down,Rihanna,Umbrella (feat. JAY Z),33,33,4,,,,
51,-,Fireboy DML & Ed Sheeran,Peru,-,4,37,,,,
52,-,Alessandra,Queen of Kings,-,6,2,,,,
53,-,Cat Stevens,Lady D'Arbanville (Remastered 2020),-,53,1,,,,
54,-,Cat Stevens,Sad Lisa (Remastered 2020),-,54,1,,,,
55,-,Jonas Brothers,Wings,-,55,1,,,,
56,-,Yann Tiersen & Claire Pichet,Summer 78 (1),-,56,1,,,,
57,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,43,10,,,,
58,up,Cliff Richard & The Shadows,My Blue Heaven (1998 Remaster),99,58,2,,,,
59,-,Dance Monkey,Dance Monkey,-,23,44,,,,
60,-,P!nk,Try,-,26,7,,,,
61,-,Amandine Bourgeois,Je Veux Rêver,-,61,1,,,,
62,-,Jain,Come,-,45,6,,,,
63,-,Lord Esperanza,Caméléon,-,63,1,,,,
64,-,Bebe Rexha,Heart Wants What It Wants,-,64,1,,,,
65,down,Renaud,Mistral gagnant,41,17,59,,,,
66,-,Bruno Mars,Locked Out of Heaven,-,46,27,,,,
67,-,Stray Kids,There,-,67,1,,,,
68,-,Ed Sheeran,Sing,-,68,4,,,,
69,-,Bonnie Tyler,Holding Out for a Hero,-,25,9,,,,
70,down,Rycko,Just Because of You (Come On my Love) [Version 40è anniversaire],44,16,18,,,,
71,-,Étienne Daho & Dani,Comme un boomerang,-,3,13,,,,
72,up,Christophe Maé & Ceuzany,Pays des merveilles,93,2,14,,,,
73,-,Stray Kids,Battle Ground,-,73,1,,,,
74,-,George Ezra,Budapest,-,74,1,,,,
75,-,Jain,Alright,-,53,4,,,,
76,-,Aden Foyer,The Ballet Girl,-,6,1,,,,
77,-,Marcus & Martinus,Air,-,77,1,,,,
78,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),89,24,59,,,,
79,-,a-ha,Take On Me,-,27,31,,,,
80,-,Jan Verstraeten,Goodbye World,-,80,1,,,,
81,down,Christophe Willem,Sunny,43,43,2,,,,
82,-,François Valéry,Aimons-nous vivants,-,19,13,,,,
83,-,Haddaway,What Is Love,-,22,15,,,,
84,-,Bruno Mars,When I Was Your Man,-,42,14,,,,
85,down,Beyoncé,Halo,51,15,44,,,,
86,-,Spice Girls,Wannabe (Radio Edit),-,25,22,,,,
87,-,Chris Isaak,Wicked Game (Remastered Version),-,3,43,,,,
88,down,Donna Lewis,I Love You Always Forever,48,41,6,,,,
89,down,Adele,Skyfall,66,21,53,,,,
90,-,Adele,Easy On Me,-,1,55,,,,
91,down,Sia,Chandelier,64,15,77,,,,
92,-,Madonna,Hung Up,-,29,10,,,,
93,-,Kimberose,I'm Sorry,-,93,1,,,,
94,-,Nathan Evans,Wellerman,-,6,41,,,,
95,-,Rihanna,We Found Love (feat. Calvin Harris),-,45,4,,,,
96,-,P!nk,What About Us,-,30,8,,,,
97,down,RAIGN,Knocking on Heavens Door,46,9,4,,,,
98,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),92,1,48,,,,
99,-,Héloïse,Un Monde Qui S'Illumine,-,8,23,,,,
100,-,Jeanette,Porqué Te Vas?,-,37,14,,,,
