Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,2,1,5,,,,
2,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,51,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,16,,,,
4,up,Joeboy,Alcohol,4,3,12,,,,
5,up,Rema,Soundgasm,5,1,27,,,,
6,up,Wizkid,Essence,6,2,59,,,,
7,up,Fireboy DML,Peru,7,6,20,,,,
8,up,Fally Ipupa,Nzoto,9,5,5,,,,
9,up,Fally Ipupa,Likolo (feat. Ninho),13,1,55,,,,
10,down,CKay,love nwantiti (feat. Franglish) [French Remix],8,3,67,,,,
11,down,Fally Ipupa,Amore,10,1,52,,,,
12,up,Fally Ipupa,8ème merveille,14,3,52,,,,
13,up,Rema,Dumebi,22,1,110,,,,
14,down,Olamide,Infinity (feat. Omah Lay),12,3,61,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,18,2,110,,,,
16,up,Fally Ipupa,Un coup (feat. Dadju),16,2,52,,,,
17,up,Wizkid,Mood,23,12,16,,,,
18,up,Adekunle Gold & Davido,High,32,17,15,,,,
19,up,Wizkid,Ginger (feat. Burna Boy),28,1,59,,,,
20,up,Manu Chao,Me Gustas Tu,33,1,110,,,,
21,up,Davido & Focalistic,Champion Sound,27,15,4,,,,
22,up,Fally Ipupa,Migrant des rêves,30,8,52,,,,
23,down,Balles Perdues,Cafew,11,10,11,,,,
24,up,Burna Boy,Question (feat. Don Jazzy),31,9,16,,,,
25,down,Balles Perdues,Cendrier,17,17,12,,,,
26,down,Balles Perdues,Caprisun,19,16,11,,,,
27,up,Fally Ipupa,Animation,41,14,52,,,,
28,down,Balles Perdues,Calibre,20,17,11,,,,
29,up,Rema,Ginger Me,34,1,78,,,,
30,down,Balles Perdues,Caution,21,11,11,,,,
31,up,AV,Big Thug Boys,37,3,24,,,,
32,up,Fally Ipupa,Juste une fois (feat. M. Pokora),36,3,52,,,,
33,up,Timaya,Cold Outside (feat. Buju),38,21,9,,,,
34,up,Rema,Corny,51,5,110,,,,
35,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),42,7,110,,,,
36,up,Sidiki Diabaté,Diarabi Nene Bena,73,36,2,,,,
37,up,LADIPOE & Buju,Feeling,44,15,28,,,,
38,down,McBox,Au revoir,29,1,110,,,,
39,up,Fally Ipupa,Obomanga,52,11,52,,,,
40,up,Fally Ipupa,Nairobi,67,7,52,,,,
41,down,Fally Ipupa,Oza yanga (feat. Naza),35,5,52,,,,
42,up,Khaled,C’est la vie,49,5,105,,,,
43,up,Rema,Woman,70,5,75,,,,
44,up,Burna Boy,Kilometre,47,4,33,,,,
45,down,Burna Boy,23,39,1,70,,,,
46,down,Nimco Happy,Isii Nafta (Love You More Than My Life),40,16,6,,,,
47,down,Les Probo,Possédé,25,15,13,,,,
48,down,Les Probo,Bam Bam,24,24,13,,,,
49,down,Les Probo,Fouinguilanga,26,18,13,,,,
50,up,Wizkid,Anoti,63,12,16,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),43,1,70,,,,
52,up,Chouchou Salvador,Ça me fait,62,41,3,,,,
53,down,Fally Ipupa,Couleurs,48,8,51,,,,
54,down,Fally Ipupa,Mon bébé,46,7,52,,,,
55,down,Joeboy,Baby,45,12,101,,,,
56,down,Fally Ipupa,Jolie (Bonus Track),50,15,33,,,,
57,-,Kany,Pardonne moi (feat. DJ Eladji),-,9,9,,,,
58,down,Fally Ipupa,Aime-moi,54,14,108,,,,
59,up,Fally Ipupa,Fais ta vie (Bonus Track),74,21,33,,,,
60,up,Fally Ipupa,Milolo,100,14,52,,,,
61,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,30,53,,,,
62,up,Wizkid,No Stress,76,3,63,,,,
63,up,Manu Chao,Bongo Bong,96,2,97,,,,
64,up,Fally Ipupa,Message,89,3,49,,,,
65,down,Fally Ipupa,Ça bouge pas,57,11,72,,,,
66,up,Fally Ipupa,Maria PM,85,27,95,,,,
67,-,Ks Bloom,Tou Connais Pas Encore,-,50,1,,,,
68,-,Davido,Jowo,-,5,56,,,,
69,down,Fally Ipupa,Santé,58,11,52,,,,
70,down,Wizkid,Longtime (feat. Skepta),56,2,54,,,,
71,up,Fally Ipupa,Si tu me laisses t’aimer,77,12,52,,,,
72,up,Fally Ipupa,A Flyé,82,13,106,,,,
73,up,Gipsy Kings,Bamboleo,83,11,71,,,,
74,up,Wizkid,True Love,86,6,55,,,,
75,up,Burna Boy,Bank On It,80,9,63,,,,
76,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",93,8,55,,,,
77,-,sidiki diabate,Diarabi Nene Bena,-,13,1,,,,
78,down,Fally Ipupa,Canne à Sucre,53,21,100,,,,
79,-,Cesária Évora,Sodade (Avec Bonga),-,20,22,,,,
80,-,Happy Birthday,Happy Birthday,-,46,4,,,,
81,-,Magic System,1er Gaou,-,6,102,,,,
82,up,Fally Ipupa,Humanisme,84,45,79,,,,
83,-,AV,Confession,-,2,1,,,,
84,-,Reekado Banks,Ozumba Mbadiwe,-,24,5,,,,
85,-,Ahmed Bukhatir,Ya Adheeman,-,14,4,,,,
86,down,Cesária Évora,Sodade,60,13,68,,,,
87,-,Hailu Mergia,Yefikir Engurguro,-,87,2,,,,
88,-,Fanny,Ancree a Ton Port,-,6,38,,,,
89,down,Fally Ipupa,Bafana,66,47,53,,,,
90,-,Fally Ipupa,Oublier (Bonus Track),-,28,30,,,,
91,-,Dai Verse,Cocaine,-,55,5,,,,
92,-,Koffi Olomide,Etoile D'Etat,-,84,2,,,,
93,-,Fally Ipupa,Liputa,-,63,10,,,,
94,-,KOKOROKO,Abusey Junction,-,71,3,,,,
95,-,Sidiki Diabate,Tan Tegema,-,46,6,,,,
96,-,Mário Rui Silva,Dembita,-,96,1,,,,
97,down,Fally Ipupa,Madany,95,15,51,,,,
98,down,Fally Ipupa,Roi Manitou,71,45,50,,,,
99,-,Wizkid,Piece of Me (feat. Ella Mai),-,5,35,,,,
100,-,Wizkid,Sweet One,-,10,37,,,,
