Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,56,,,,
2,up,Manu Chao,Me Gustas Tu,3,1,187,,,,
3,up,Dystinct,Ya La Laa,4,3,48,,,,
4,up,Manu Chao,Bongo Bong,5,2,171,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,2,187,,,,
6,up,Fireboy DML,Bandana,8,3,47,,,,
7,up,1da Banton,No Wahala,7,1,82,,,,
8,up,Khaled,C’est la vie,9,5,181,,,,
9,up,Amadou & Mariam,Sabali,59,9,32,,,,
10,up,Magic System,1er Gaou,11,6,177,,,,
11,up,Omah Lay & Ozuna,soso,14,11,3,,,,
12,up,Maureen,Tic,13,12,16,,,,
13,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),18,10,69,,,,
14,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),17,7,187,,,,
15,up,Gipsy Kings,Bamboleo,24,11,147,,,,
16,down,CKay,HALLELUJAH (feat. Blaqbonez),12,10,4,,,,
17,down,Omah Lay,Woman,15,3,55,,,,
18,up,Nu Genea,Marechià (with Celia Kameni),87,17,12,,,,
19,up,Fanny,Ancree a Ton Port,21,6,87,,,,
20,up,Khaled,Aicha (version mixte),31,14,92,,,,
21,up,Ice Prince,KOLO (feat. Oxlade),49,21,45,,,,
22,up,Manu Chao,Clandestino,44,15,80,,,,
23,up,AV,Confession,53,2,59,,,,
24,up,Manu Chao,Je ne t'aime plus,45,9,76,,,,
25,up,L.A.X,Sempe,62,22,39,,,,
26,up,Babylone,Zina,42,17,119,,,,
27,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),51,17,28,,,,
28,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,52,16,21,,,,
29,up,Wizkid,Money & Love,41,6,31,,,,
30,up,Volumia!,Afscheid,56,18,80,,,,
31,up,Tiiwtiiw,Maria (feat. Cravata),79,31,4,,,,
32,up,I Santo California,Tornerò,67,32,23,,,,
33,up,Cesária Évora,Sodade,91,13,93,,,,
34,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),60,23,104,,,,
35,up,Alabina,Alabina (Original '96 Version),72,32,13,,,,
36,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",65,31,23,,,,
37,up,King Promise,Terminator,66,18,4,,,,
38,up,IAM,Je danse le Mia,58,21,109,,,,
39,up,Rachid Taha,Ya Rayah,82,21,45,,,,
40,-,Dj Kawest & Hulk Van JMF,Doucement (feat. Hulk Van JMF),-,14,1,,,,
41,up,McBox,Au revoir,47,1,177,,,,
42,-,Burna Boy,Sittin' On Top Of The World,-,3,1,,,,
43,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),63,40,5,,,,
44,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),81,9,41,,,,
45,down,Ayra Starr,Rush,2,1,38,,,,
46,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],61,3,25,,,,
47,-,Trinix Remix,Comment ne pas te louer,-,45,7,,,,
48,up,Victony,Kolomental,71,19,51,,,,
49,-,Rema,Calm Down,-,1,68,,,,
50,up,Moussier Tombola,Logobitombo (Corde à sauter),70,19,66,,,,
51,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,32,,,,
52,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),10,4,11,,,,
53,-,Gérard Lenorman,Si j'étais président,-,34,14,,,,
54,up,Manu Chao,Desaparecido,68,31,11,,,,
55,-,Olamide & Asake,New Religion,-,24,1,,,,
56,-,Volumia!,Hou me vast,-,33,32,,,,
57,down,Omah Lay,soso,16,1,47,,,,
58,down,Fally Ipupa,Mayday,23,4,25,,,,
59,down,Rema,Soundgasm,19,1,104,,,,
60,down,Fally Ipupa,SL,22,5,25,,,,
61,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),80,11,25,,,,
62,down,Victony,Soweto,20,3,39,,,,
63,up,Loud Urban Choir,Bloody Samaritan (Cover),74,37,26,,,,
64,down,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),30,13,6,,,,
65,down,Rema,Dumebi,26,1,187,,,,
66,down,Fireboy DML,Jealous,32,32,66,,,,
67,up,Tiiwtiiw,"DawDaw (feat. Cheb Nadir, Blanka, Sky & DJ La Mèche)",86,58,2,,,,
68,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],28,1,111,,,,
69,up,Mavokali,Commando,97,24,21,,,,
70,down,Omah Lay,Understand,25,9,55,,,,
71,down,Bayanni,Ta Ta Ta,35,7,25,,,,
72,down,Rema,Ginger Me,34,1,155,,,,
73,down,Joeboy,Alcohol,29,3,89,,,,
74,down,Omah Lay,i’m a mess,27,3,47,,,,
75,down,Rema,Bounce,39,22,80,,,,
76,down,Wizkid,Essence,37,2,136,,,,
77,down,Olamide,Infinity (feat. Omah Lay),36,3,138,,,,
78,down,Wizkid,2 Sugar (feat. Ayra Starr),33,3,30,,,,
79,down,Ayra Starr,Sability,38,10,17,,,,
80,down,Burna Boy,Real Life (feat. Stormzy),40,1,147,,,,
81,down,Fally Ipupa,Afsana,54,9,25,,,,
82,down,Fally Ipupa,Marlène,46,16,25,,,,
83,down,Fally Ipupa,Éternité,77,5,25,,,,
84,down,Fally Ipupa,Bloqué,57,5,44,,,,
85,up,Fally Ipupa,Se Yo,90,5,35,,,,
86,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],48,2,93,,,,
87,down,Fally Ipupa,Bakalos,50,12,25,,,,
88,down,Fally Ipupa,Likolo (feat. Ninho),55,1,132,,,,
89,down,Young Jonn,Xtra Cool,43,19,36,,,,
90,-,SevMokonzi,Caresse,-,28,24,,,,
91,-,Matt Houston,Positif (feat. P-Square),-,37,8,,,,
92,down,Panjabi MC,Mundian to Bach Ke,83,32,33,,,,
93,down,Oxlade,DKT,69,31,40,,,,
94,-,Matia Bazar,Ti sento,-,37,4,,,,
95,down,Burna Boy,Way Too Big,93,4,110,,,,
96,down,Fally Ipupa,De La Renta,78,36,25,,,,
97,up,CKay,mmadu,99,17,12,,,,
98,-,"Joshua Baraka, King Promise & Bien",NANA (feat. Joeboy) [Remix],-,76,1,,,,
99,-,Fally Ipupa,Mal accompagné,-,15,24,,,,
100,down,Bella Shmurda & Tiwa Savage,Nsv,96,63,2,,,,
