Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,43,,,,
2,up,Burna Boy,Last Last,2,1,30,,,,
3,up,Ayra Starr,Rush,4,1,12,,,,
4,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],3,3,2,,,,
5,up,Victony,Soweto,5,3,13,,,,
6,up,Manu Chao,Me Gustas Tu,6,1,161,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),7,3,4,,,,
8,up,Rema,Soundgasm,8,1,78,,,,
9,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],11,1,85,,,,
10,up,Fireboy DML,Bandana,10,3,21,,,,
11,up,1da Banton,No Wahala,14,1,56,,,,
12,up,Omah Lay,Understand,17,9,29,,,,
13,up,Koffi Olomidé,Biberon,61,13,2,,,,
14,up,Omah Lay,soso,18,1,21,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,161,,,,
16,up,Joeboy,Alcohol,16,3,63,,,,
17,down,Wizkid,Money & Love,9,6,5,,,,
18,up,Fally Ipupa,Se Yo,19,5,9,,,,
19,up,Khaled,C’est la vie,30,5,155,,,,
20,up,Rema,Dumebi,23,1,161,,,,
21,down,Omah Lay,i’m a mess,20,3,21,,,,
22,up,Omah Lay,Woman,27,3,29,,,,
23,down,Wizkid,Wow (feat. Skepta & Naira Marley),13,8,4,,,,
24,up,Olamide,Infinity (feat. Omah Lay),24,3,112,,,,
25,down,Young Jonn,Xtra Cool,22,19,10,,,,
26,down,Wizkid,Essence,25,2,110,,,,
27,down,Fally Ipupa,Bloqué,21,5,18,,,,
28,up,Bella Shmurda & Omah Lay,Put It in (Philo),29,19,11,,,,
29,down,Fally Ipupa,Par Terre – A COLORS SHOW,12,12,3,,,,
30,up,Pheelz & Davido,Electricity,32,13,16,,,,
31,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,2,67,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),31,1,121,,,,
33,up,Jero,Grateful,39,33,21,,,,
34,up,Mavokali,Commando,40,24,4,,,,
35,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",33,10,30,,,,
36,up,Fanny,Ancree a Ton Port,71,6,61,,,,
37,up,Fally Ipupa,Likolo (feat. Ninho),38,1,106,,,,
38,down,Khaled,Aicha (version mixte),35,14,66,,,,
39,up,Burna Boy,Kilometre,43,4,82,,,,
40,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),34,7,161,,,,
41,down,Rema,Ginger Me,37,1,129,,,,
42,down,Fally Ipupa,Amore,41,1,103,,,,
43,up,AV,Confession,55,2,34,,,,
44,up,Asake,Peace Be Unto You (PBUY),52,13,25,,,,
45,up,Burna Boy,Way Too Big,47,4,84,,,,
46,up,Magic System,1er Gaou,50,6,151,,,,
47,up,Wizkid,Ginger (feat. Burna Boy),49,1,110,,,,
48,down,Wizkid,Balance,26,11,4,,,,
49,up,SevMokonzi,Caresse,51,28,13,,,,
50,up,Fally Ipupa,100,72,3,42,,,,
51,up,Gipsy Kings,Bamboleo,59,11,121,,,,
52,down,Manu Chao,Bongo Bong,48,2,145,,,,
53,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,10,45,,,,
54,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",64,53,4,,,,
55,-,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),-,11,1,,,,
56,up,Hünkar Göksu,Kafa Duman,73,48,4,,,,
57,up,Koffi Olomidé,Pont rouge,69,57,2,,,,
58,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",95,31,20,,,,
59,up,L.A.X,Sempe,66,22,26,,,,
60,up,Victony,Kolomental,89,19,32,,,,
61,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),36,15,4,,,,
62,down,Wizkid,Mood,53,12,67,,,,
63,down,Fally Ipupa,Science-Fiction,46,5,14,,,,
64,down,Oxlade,DKT,54,31,14,,,,
65,up,Koffi Olomidé,King Muteba,75,65,2,,,,
66,up,Volumia!,Afscheid,80,18,56,,,,
67,up,Rema,Corny,70,5,161,,,,
68,down,McBox,Au revoir,56,1,160,,,,
69,down,Omah Lay & Justin Bieber,Attention,58,10,28,,,,
70,down,Rema,Woman,45,5,124,,,,
71,down,Koffi Olomidé,Mbembe,67,67,2,,,,
72,down,Babylone,Zina,63,17,95,,,,
73,down,CKay,lose you (feat. Ronisia),62,12,11,,,,
74,up,Rema,Time N Affection,94,5,37,,,,
75,down,Wizkid,Frames (Who's Gonna Know),44,17,4,,,,
76,up,Koffi Olomidé,Eto'o,77,76,2,,,,
77,up,Dystinct,Ya La Laa,99,3,23,,,,
78,up,Ayra Starr,Away,78,57,10,,,,
79,down,Wizkid,Everyday,42,14,4,,,,
80,up,Ice Prince,KOLO (feat. Oxlade),87,21,19,,,,
81,down,Koffi Olomidé,Olala,74,74,2,,,,
82,down,Koffi Olomidé,Femme,79,79,2,,,,
83,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,91,42,23,,,,
84,-,Princess Lover,Mon Soleil,-,62,2,,,,
85,down,Fireboy DML,Ashawo,76,12,18,,,,
86,-,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),-,17,18,,,,
87,down,Koffi Olomidé,Andress,83,83,2,,,,
88,down,Wizkid,Deep,57,21,4,,,,
89,down,Koffi Olomidé,BMC,85,85,2,,,,
90,up,Koffi Olomidé,Enguenya,90,90,2,,,,
91,up,Fireboy DML,Jealous,100,32,52,,,,
92,down,Koffi Olomidé,Tshiboless,84,84,2,,,,
93,-,IAM,Je danse le Mia,-,21,106,,,,
94,down,Koffi Olomidé,Trésor public,82,82,2,,,,
95,down,Wizkid,Flower Pads,60,24,4,,,,
96,-,Rema,Track 8,-,20,26,,,,
97,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,35,,,,
98,down,1t1 & Theomaa,Wa wa Waaaw,97,76,6,,,,
99,down,Koffi Olomidé,Julie Case,86,86,2,,,,
100,-,Fally Ipupa,Un coup (feat. Dadju),-,2,100,,,,
