Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,14,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,60,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,25,,,,
4,up,Joeboy,Alcohol,4,3,21,,,,
5,up,Rema,Soundgasm,5,1,36,,,,
6,up,Wizkid,Essence,6,2,68,,,,
7,up,Fally Ipupa,Amore,7,1,61,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,9,2,119,,,,
9,up,Fally Ipupa,Likolo (feat. Ninho),10,1,64,,,,
10,up,Fally Ipupa,8ème merveille,11,3,61,,,,
11,up,Rema,Dumebi,13,1,119,,,,
12,down,Fireboy DML,Peru,8,6,29,,,,
13,up,Wizkid,Mood,19,12,25,,,,
14,up,Olamide,Infinity (feat. Omah Lay),14,3,70,,,,
15,up,Manu Chao,Me Gustas Tu,21,1,119,,,,
16,down,Fally Ipupa,Nzoto,12,5,14,,,,
17,down,CKay,love nwantiti (feat. Franglish) [French Remix],15,3,76,,,,
18,down,Fally Ipupa,Un coup (feat. Dadju),16,2,61,,,,
19,up,Rema,Ginger Me,25,1,87,,,,
20,down,Davido & Focalistic,Champion Sound,18,15,13,,,,
21,down,IVANN-OFFICIAL,Afro Tropical,17,17,3,,,,
22,up,Fally Ipupa,Juste une fois (feat. M. Pokora),29,3,61,,,,
23,up,Rema,Corny,26,5,119,,,,
24,up,Wizkid,Ginger (feat. Burna Boy),24,1,68,,,,
25,up,Fally Ipupa,Si tu me laisses t’aimer,36,12,61,,,,
26,down,Timaya,Cold Outside (feat. Buju),22,21,18,,,,
27,up,Fally Ipupa,Migrant des rêves,27,8,61,,,,
28,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),20,7,119,,,,
29,up,Asake,Omo Ope (feat. Olamide),51,13,2,,,,
30,up,LADIPOE & Buju,Feeling,33,15,37,,,,
31,down,Fally Ipupa,Oza yanga (feat. Naza),28,5,61,,,,
32,up,Fally Ipupa,Jolie (Bonus Track),37,15,42,,,,
33,down,Adekunle Gold & Davido,High,23,17,24,,,,
34,up,Khaled,C’est la vie,34,5,114,,,,
35,down,sidiki diabate,Diarabi Nene Bena,32,13,10,,,,
36,up,EDIS & Stelair,Uhm,64,25,2,,,,
37,up,Magic System,1er Gaou,54,6,111,,,,
38,up,Burna Boy,23,55,1,79,,,,
39,down,Fally Ipupa,Nairobi,35,7,61,,,,
40,up,Rema,Woman,40,5,84,,,,
41,up,Fally Ipupa,Aime-moi,46,14,117,,,,
42,-,Rema,Calm Down,-,1,1,,,,
43,-,Wizkid,Anoti,-,12,24,,,,
44,down,Bella Shmurda,My Friend,42,42,3,,,,
45,up,AV,Confession,59,2,9,,,,
46,up,Viviane Chidid,Sweet Game (feat. Bass Thioung),53,46,4,,,,
47,down,Davido,Jowo,31,5,65,,,,
48,up,Burna Boy,Kilometre,72,4,42,,,,
49,up,Gipsy Kings,Bamboleo,58,11,80,,,,
50,down,Fally Ipupa,Obomanga,39,11,61,,,,
51,up,Runtown,Mad over You,61,36,20,,,,
52,up,McBox,Au revoir,56,1,119,,,,
53,down,AV,Big Thug Boys,47,3,33,,,,
54,down,Fally Ipupa,Animation,44,14,61,,,,
55,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),50,50,5,,,,
56,down,Fally Ipupa,Couleurs,45,8,60,,,,
57,up,Manu Chao,Bongo Bong,66,2,106,,,,
58,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],82,58,2,,,,
59,-,Khaid,WITH YOU,-,28,1,,,,
60,down,Burna Boy,Real Life (feat. Stormzy),49,1,79,,,,
61,down,Fally Ipupa,A Flyé,57,13,115,,,,
62,down,Fally Ipupa,Ça bouge pas,48,11,81,,,,
63,up,Fally Ipupa,Maria PM,75,27,103,,,,
64,up,Ridimz,Shabasiko,81,32,6,,,,
65,down,Joeboy,Baby,43,12,110,,,,
66,down,Fally Ipupa,Santé,38,11,61,,,,
67,down,Fally Ipupa,Fais ta vie (Bonus Track),30,21,42,,,,
68,down,Fally Ipupa,Mon bébé,62,7,61,,,,
69,down,Fally Ipupa,Milolo,68,14,61,,,,
70,up,Fally Ipupa,Humanisme,91,45,87,,,,
71,up,Buju,Italy (feat. Blaq Diamond) [Refix],98,71,3,,,,
72,up,CKay,Felony,84,48,12,,,,
73,down,Burna Boy,Question (feat. Don Jazzy),63,9,25,,,,
74,up,Fally Ipupa,Associé,85,62,19,,,,
75,down,Burna Boy,Bank On It,74,9,72,,,,
76,-,Sanullim,Don't Go,-,76,2,,,,
77,up,Fally Ipupa,Message,83,3,58,,,,
78,-,Burna Boy,Onyeka (Baby),-,5,71,,,,
79,-,Dai Verse & Buju,Sweet Daddy,-,67,1,,,,
80,down,Wizkid,No Stress,73,3,70,,,,
81,down,Fally Ipupa,Canne à Sucre,52,21,109,,,,
82,down,Seckou Keita,Abdou N'Diaye,70,56,10,,,,
83,-,Happy Birthday,Happy Birthday,-,46,8,,,,
84,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",89,8,62,,,,
85,-,Tsegue-Maryam Guebrou,Mother's Love,-,71,4,,,,
86,-,Fally Ipupa,One Love,-,40,27,,,,
87,-,Wizkid,Reckless,-,3,42,,,,
88,down,Cesária Évora,Sodade (Avec Bonga),76,20,29,,,,
89,-,DJ Neptune,Abeg,-,89,1,,,,
90,up,Mr Eazi,Leg Over,93,18,85,,,,
91,down,Fally Ipupa,Oublier (Bonus Track),41,28,38,,,,
92,-,ROISSY,TATAMI,-,40,26,,,,
93,-,Cesária Évora,Sodade,-,31,39,,,,
94,-,Fally Ipupa,Sans amour,-,60,25,,,,
95,-,Elage Diouf,Navetane,-,95,1,,,,
96,-,Davido,Aye,-,69,2,,,,
97,down,Rema,Bounce,94,22,43,,,,
98,-,Rema,Lady,-,11,83,,,,
99,down,Fireboy DML,Jealous,69,32,25,,,,
100,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,59,,,,
