Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),2,1,6,,,,
2,up,Rema,Dumebi,3,1,46,,,,
3,down,Burna Boy,23,1,1,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,2,46,,,,
5,up,McBox,Au revoir,6,1,46,,,,
6,up,Rema,Woman,9,5,12,,,,
7,up,Rema,Ginger Me,7,1,14,,,,
8,up,Rema,Corny,15,5,46,,,,
9,up,Manu Chao,Me Gustas Tu,14,1,46,,,,
10,down,Burna Boy,Way Too Big,4,4,6,,,,
11,up,Fally Ipupa,Allô téléphone,18,2,14,,,,
12,up,Burna Boy,Bank On It,13,9,6,,,,
13,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,7,46,,,,
14,down,Burna Boy,Wonderful,12,1,13,,,,
15,down,Burna Boy,Monsters You Made (feat. Chris Martin),5,3,6,,,,
16,up,Music of the World,Shiva,29,14,43,,,,
17,down,Burna Boy,Bebo,11,2,6,,,,
18,down,Burna Boy,Wettin Dey Sup,16,15,6,,,,
19,up,CKay,love nwantiti (feat. Franglish) [French Remix],23,3,5,,,,
20,up,Burna Boy,Alarm Clock,21,7,6,,,,
21,down,Burna Boy,Onyeka (Baby),10,5,6,,,,
22,down,Burna Boy,Comma,17,10,6,,,,
23,up,Manu Chao,Bongo Bong,38,2,46,,,,
24,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],20,3,6,,,,
25,up,Music of the World,Tabla Peace,42,24,37,,,,
26,up,Music of the World,Village Dance,48,26,38,,,,
27,up,Joeboy,Baby,44,12,46,,,,
28,up,Music of the World,Temple Dance,61,28,17,,,,
29,down,Fally Ipupa,A Flyé,27,13,46,,,,
30,down,Burna Boy,Time Flies (feat. Sauti Sol),22,13,6,,,,
31,up,Music of the World,Ahmedabad,58,31,18,,,,
32,up,Music of the World,Village Dance,49,17,41,,,,
33,up,Music of the World,Dharma,56,33,18,,,,
34,up,David Arkenstone,Native Dreams,41,29,4,,,,
35,up,Music of the World,Namaste,43,27,21,,,,
36,up,All Directions,All the Villagers Are Sleeping,76,36,19,,,,
37,up,Music of the World,Navaratri,55,32,21,,,,
38,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),24,11,6,,,,
39,up,Music of the World,Himalaya Beats,65,39,18,,,,
40,up,Music of the World,Bangalore,80,40,14,,,,
41,up,Dystinct,Ya la Laa,57,9,46,,,,
42,down,Fally Ipupa,Aime-moi,26,14,46,,,,
43,down,Fally Ipupa,Canne à Sucre,40,21,46,,,,
44,up,Babylone,Zina,60,17,46,,,,
45,down,Burna Boy,No Fit Vex,25,14,6,,,,
46,down,Music of the World,Tabla Sunset,35,19,24,,,,
47,up,Music of the World,Krishna,71,31,20,,,,
48,up,All Directions,Full Moon,70,21,23,,,,
49,-,Wizkid,No Stress,-,3,1,,,,
50,up,Dory,Trop pour moi,74,50,4,,,,
51,down,Fally Ipupa,Maria PM,46,27,43,,,,
52,up,Korede Bello,Do Like That,73,4,44,,,,
53,-,Music of the World,Night in Delhi,-,38,14,,,,
54,-,Music of the World,The Lion Sleeps,-,54,8,,,,
55,down,Gipsy Kings,Bamboleo,50,11,18,,,,
56,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],53,1,2,,,,
57,down,Music of the World,Karma,54,47,19,,,,
58,down,Ferre Gola,Regarde-Moi,34,34,2,,,,
59,up,Music of the World,Savanna,64,51,17,,,,
60,down,Tayron Kwidan's,Désires,47,11,19,,,,
61,up,IAM,Je danse le Mia,75,21,30,,,,
62,down,All Directions,The Lion,45,28,24,,,,
63,-,Trap Calin,La Calin (Call Me),-,34,8,,,,
64,down,All Directions,Simba's Dance,51,40,21,,,,
65,down,Music of the World,Indian Moon,52,23,24,,,,
66,up,6ix9ine,TRACK 7,96,38,3,54,2020-09-13,54,2020-09-13
67,up,All Directions,The Harvest,78,36,18,,,,
68,up,Music of the World,African Sun,97,64,17,,,,
69,up,Music of the World,Ganges River,92,58,15,,,,
70,down,Magic System,1er Gaou,63,6,46,,,,
71,up,Bracket,Mama Africa,84,14,16,,,,
72,down,Cheb Salih,بيرة عربية,33,10,16,,,,
73,up,Rema,Lady,82,11,45,,,,
74,down,Cheb Salih,إل ساحة,36,7,16,,,,
75,up,Music of the World,Ganesha,94,62,14,,,,
76,down,Cheb Salih,جسرينيا,28,10,16,,,,
77,down,Music of the World,Shiva II,59,20,44,,,,
78,-,Fally Ipupa,Punition,-,74,2,,,,
79,down,Music of the World,Vishnu,72,49,16,,,,
80,down,Cheb Salih,إل موت غدرا,37,9,16,,,,
81,up,Music of the World,Temple Dance II,85,57,15,,,,
82,up,Music of the World,Punjab,87,56,11,,,,
83,-,Arafi,Water,-,23,1,,,,
84,-,Cesária Évora,Sodade,-,13,39,,,,
85,-,Rema,Iron Man,-,32,30,,,,
86,down,Fally Ipupa,Humanisme,66,45,36,,,,
87,down,Cheb Salih,هي للإ,31,14,15,,,,
88,up,Tayron Kwidan's,P.T.C,100,17,41,,,,
89,down,Khaled,C’est la vie,62,5,46,,,,
90,-,Fally Ipupa,Bafana,-,47,31,,,,
91,-,Hamada Nashawaty,Shakle Habetek,-,26,1,,,,
92,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,37,,,,
93,-,Fally Ipupa,Roi Manitou,-,45,24,,,,
94,down,Cheb Salih,إل عين قاحلة,30,10,16,,,,
95,down,All Directions,Dead Moon,69,36,29,,,,
96,down,Cheb Salih,حرجة لل تالين,32,12,15,,,,
97,-,HorusMusic,Pablo,-,61,1,,,,
98,-,Rema,Alien,-,13,9,,,,
99,down,Mr Eazi,Leg Over,68,18,45,,,,
100,-,Fally Ipupa,Ça bouge pas,-,11,35,,,,
