Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,25,,,,
2,up,Fally Ipupa,Amore,2,1,22,,,,
3,up,Fally Ipupa,Un coup (feat. Dadju),3,2,22,,,,
4,up,Fally Ipupa,8ème merveille,5,3,22,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,80,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,3,31,,,,
7,up,Davido,Jowo,10,5,27,,,,
8,down,Fally Ipupa,Juste une fois (feat. M. Pokora),7,3,22,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),11,1,29,,,,
10,down,Fally Ipupa,Migrant des rêves,9,8,22,,,,
11,down,Burna Boy,Kilometre,8,4,3,,,,
12,up,Wizkid,Essence,12,2,29,,,,
13,up,Burna Boy,23,17,1,40,,,,
14,down,Fally Ipupa,Oza yanga (feat. Naza),13,5,22,,,,
15,up,Fally Ipupa,Si tu me laisses t’aimer,21,12,22,,,,
16,down,Fally Ipupa,Nairobi,14,7,22,,,,
17,up,Fally Ipupa,Obomanga,18,11,22,,,,
18,up,Fally Ipupa,Mon bébé,22,7,22,,,,
19,up,Fally Ipupa,Animation,24,14,22,,,,
20,down,Fally Ipupa,Milolo,19,14,22,,,,
21,down,Fally Ipupa,Couleurs,16,8,22,,,,
22,up,Fally Ipupa,Santé,26,11,22,,,,
23,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,2,80,,,,
24,down,Fally Ipupa,Jolie (Bonus Track),15,15,3,,,,
25,up,Fally Ipupa,Fais ta vie (Bonus Track),25,21,3,,,,
26,up,Fally Ipupa,Madany,27,15,22,,,,
27,up,Rema,Ginger Me,28,1,48,,,,
28,up,Tayron Kwidan's,Bouler,39,20,18,,,,
29,up,Fally Ipupa,Ça bouge pas,30,11,43,,,,
30,down,Rema,Dumebi,20,1,80,,,,
31,up,DJ Lewis,Apoutchou (feat. Fior 2 Bior),38,20,15,,,,
32,up,Fally Ipupa,Message,33,3,21,,,,
33,up,McBox,Au revoir,35,1,80,,,,
34,down,Burna Boy,Onyeka (Baby),31,5,39,,,,
35,up,CKay,love nwantiti (feat. Franglish) [French Remix],37,3,37,,,,
36,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,36,30,26,,,,
37,up,Rema,Bounce,40,22,12,,,,
38,down,Fally Ipupa,Oublier (Bonus Track),29,28,3,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),32,1,40,,,,
40,down,Rema,Corny,34,5,80,,,,
41,up,Magic System,1er Gaou,41,6,75,,,,
42,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,7,80,,,,
43,up,Rema,Woman,45,5,46,,,,
44,up,Burna Boy,Way Too Big,47,4,35,,,,
45,up,Olamide,Loading (feat. Bad Boy Timz),46,19,25,,,,
46,up,Gipsy Kings,Bamboleo,50,11,47,,,,
47,up,Fally Ipupa,Canne à Sucre,48,21,75,,,,
48,down,Fally Ipupa,Landa Nga (Bonus Track),42,42,3,,,,
49,up,Fally Ipupa,Aime-moi,49,14,80,,,,
50,up,Wizkid,Longtime (feat. Skepta),58,2,29,,,,
51,up,Joeboy,Baby,61,12,73,,,,
52,down,Burna Boy,Bank On It,51,9,36,,,,
53,up,Fally Ipupa,A Flyé,59,13,78,,,,
54,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],75,1,23,,,,
55,down,Wizkid,No Stress,43,3,35,,,,
56,up,Fanny,Ancree a Ton Port,56,6,13,,,,
57,down,Wizkid,True Love,53,6,29,,,,
58,-,Mohammad Assaf,Dammi Falastini,-,58,1,,,,
59,up,Chop Daily & Eugy,My Touch,60,39,19,,,,
60,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",71,8,29,,,,
61,-,Fally Ipupa,Roi Manitou,-,45,35,,,,
62,up,Rexxie & MohBad,Kpk (Ko Por Ke),67,14,5,,,,
63,up,Davido,La La (feat. Ckay),63,46,6,,,,
64,up,Joeboy & Kwesi Arthur,Door,97,64,2,,,,
65,down,Khaled,C’est la vie,52,5,78,,,,
66,up,Fally Ipupa,Humanisme,94,45,59,,,,
67,down,Wizkid,Piece of Me (feat. Ella Mai),62,5,25,,,,
68,-,Fally Ipupa,S. Mushigo,-,55,2,,,,
69,-,Music of the World,Krishna,-,31,26,,,,
70,up,Tayron Kwidan's,Beaucoup,86,40,7,,,,
71,-,Fares Abbad,Surat Al Fatihah,-,18,2,,,,
72,down,Davido,Holy Ground (feat. Nicki Minaj),70,4,26,,,,
73,-,Fares Abbad,Surat Al Baqara,-,4,5,,,,
74,-,Cheb Salih,Yal Ghali,-,74,1,,,,
75,-,Rema,Bad Commando,-,19,38,,,,
76,-,Music of the World,African Sun,-,64,19,,,,
77,-,Music of the World,Ganges River,-,58,18,,,,
78,up,Fireboy DML,Jealous,79,32,10,,,,
79,down,Cesária Évora,Sodade,72,33,28,,,,
80,-,Cheb Salih,Rjel Lyouma,-,80,1,,,,
81,down,Rema,Iron Man,54,32,46,,,,
82,down,Flavour,Doings (feat. Phyno),55,40,5,,,,
83,-,Cheb Salih,Hazzouk Ou Rahlou,-,83,1,,,,
84,down,Mr Eazi,Leg Over,57,18,60,,,,
85,-,Rema,Lady,-,11,63,,,,
86,-,Cheb Salih,Talet el Ghorba Alia,-,86,1,,,,
87,down,Tayron Kwidan's,Désires,66,11,35,,,,
88,-,Tayron Kwidan's,Keke Palmer,-,59,3,,,,
89,down,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),83,67,8,,,,
90,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,3,18,,,,
91,-,Davido,Aye,-,69,1,,,,
92,-,Wizkid,Roma (feat. Terri),-,11,21,,,,
93,-,Music of the World,Bangalore,-,40,18,,,,
94,down,Fally Ipupa,Maria PM,69,27,71,,,,
95,down,Burna Boy,Bebo,92,2,26,,,,
96,-,Music of the World,Monsoon,-,66,16,,,,
97,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,46,3,,,,
98,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,3,23,,,,
99,-,Ya Levis,Liballa,-,22,48,,,,
100,-,Jacky Rapon,Fallait pas,-,100,1,,,,
