Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,39,,,,
2,up,Rema,Soundgasm,2,1,15,,,,
3,up,CKay,love nwantiti (feat. Franglish) [French Remix],5,3,55,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,2,4,,,,
5,down,Wizkid,Essence,4,2,47,,,,
6,down,AV,Big Thug Boys,3,3,12,,,,
7,up,Ovié Kan,Gbêssê,8,7,5,,,,
8,down,Olamide,Infinity (feat. Omah Lay),6,3,49,,,,
9,down,Manu Chao,Me Gustas Tu,7,1,98,,,,
10,up,Rema,Dumebi,11,1,98,,,,
11,up,Fireboy DML,Peru,24,6,8,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,98,,,,
13,down,Fally Ipupa,Amore,12,1,40,,,,
14,down,Fally Ipupa,Likolo (feat. Ninho),13,1,43,,,,
15,down,Fally Ipupa,8ème merveille,14,3,40,,,,
16,down,Fally Ipupa,Un coup (feat. Dadju),15,2,40,,,,
17,up,Fally Ipupa,Migrant des rêves,18,8,40,,,,
18,up,Rema,Ginger Me,21,1,66,,,,
19,down,Burna Boy,Question (feat. Don Jazzy),9,9,4,,,,
20,down,Wizkid,Mood,17,12,4,,,,
21,down,Fally Ipupa,Animation,19,14,40,,,,
22,up,Fally Ipupa,Oza yanga (feat. Naza),26,5,40,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),16,1,47,,,,
24,down,Fally Ipupa,Juste une fois (feat. M. Pokora),22,3,40,,,,
25,down,Rema,Corny,20,5,98,,,,
26,up,Wizkid,Anoti,33,12,4,,,,
27,up,Fally Ipupa,Mon bébé,35,7,40,,,,
28,up,Fally Ipupa,Nairobi,29,7,40,,,,
29,up,Fally Ipupa,Fais ta vie (Bonus Track),38,21,21,,,,
30,down,LADIPOE & Buju,Feeling,23,15,17,,,,
31,up,Fally Ipupa,Couleurs,37,8,40,,,,
32,down,Davido,Jowo,31,5,45,,,,
33,down,Burna Boy,23,28,1,58,,,,
34,down,Fally Ipupa,Jolie (Bonus Track),30,15,21,,,,
35,down,Burna Boy,Kilometre,27,4,21,,,,
36,up,Fally Ipupa,Si tu me laisses t’aimer,42,12,40,,,,
37,down,Fally Ipupa,Obomanga,34,11,40,,,,
38,up,Burna Boy,Real Life (feat. Stormzy),47,1,58,,,,
39,up,Fally Ipupa,Ça bouge pas,49,11,61,,,,
40,down,Rema,Woman,25,5,64,,,,
41,down,Adekunle Gold & Davido,High,39,17,3,,,,
42,up,Fally Ipupa,Milolo,44,14,40,,,,
43,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),32,7,98,,,,
44,up,Fally Ipupa,Santé,45,11,40,,,,
45,up,McBox,Au revoir,53,1,98,,,,
46,up,Wizkid,No Stress,63,3,53,,,,
47,up,Khaled,C’est la vie,61,5,94,,,,
48,up,Davido,La La (feat. Ckay),62,46,22,,,,
49,down,Wizkid,Steady,36,36,4,,,,
50,up,Fally Ipupa,Message,54,3,38,,,,
51,up,Fally Ipupa,Oublier (Bonus Track),64,28,21,,,,
52,up,Fally Ipupa,Madany,58,15,40,,,,
53,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,30,44,,,,
54,-,CKay,Felony,-,48,4,,,,
55,up,Fally Ipupa,Landa Nga (Bonus Track),74,42,20,,,,
56,down,Wizkid,True Love,46,6,46,,,,
57,up,Fally Ipupa,A Flyé,66,13,95,,,,
58,up,Sidiki Diabate,Tan Tegema,95,46,3,,,,
59,down,Fally Ipupa,Aime-moi,55,14,97,,,,
60,-,Music of the World,Shiva,-,14,64,,,,
61,up,Burna Boy,Onyeka (Baby),71,5,57,,,,
62,down,Magic System,1er Gaou,48,6,93,,,,
63,-,Music of the World,Tabla Sunset,-,19,37,,,,
64,-,Music of the World,The Lion Sleeps,-,54,10,,,,
65,-,Music of the World,Village Dance,-,26,66,,,,
66,-,Music of the World,Krishna,-,31,29,,,,
67,-,Travel,Meditation,-,67,1,,,,
68,-,Travel,The Temple of Shiva,-,56,1,,,,
69,-,Music of the World,African Sun,-,64,21,,,,
70,-,Music of the World,Savanna,-,51,22,,,,
71,up,Joeboy,Baby,77,12,91,,,,
72,-,Music of the World,Temple Dance II,-,57,22,,,,
73,up,Wizkid,Sweet One,81,10,35,,,,
74,down,Rema,Bounce,50,22,30,,,,
75,-,Music of the World,Ahmedabad,-,31,21,,,,
76,up,Joeboy,Show Me,76,57,17,,,,
77,-,Travel,The Temple of Ganesha,-,46,2,,,,
78,-,Music of the World,Bangalore,-,40,19,,,,
79,-,Les Probo,Possédé,-,15,1,,,,
80,up,The Spirituals,Wade In the Water (Live),96,42,8,,,,
81,-,Music of the World,Karma,-,47,27,,,,
82,down,Wizkid,Gyrate,78,12,15,,,,
83,down,Fanny,Ancree a Ton Port,72,6,31,,,,
84,down,Wizkid,Longtime (feat. Skepta),41,2,45,,,,
85,down,Fally Ipupa,Canne à Sucre,52,21,92,,,,
86,up,Runtown,Mad over You,91,36,12,,,,
87,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,31,2,,,,
88,-,Music of the World,Vishnu,-,49,23,,,,
89,-,Ya Levis,Liballa,-,22,49,,,,
90,down,Wizkid,Roma (feat. Terri),60,11,31,,,,
91,-,Fally Ipupa,Maria PM,-,27,87,,,,
92,-,CKay,Jeje de Whine,-,67,4,,,,
93,down,Manu Chao,Bongo Bong,43,2,90,,,,
94,down,Wizkid,Piece of Me (feat. Ella Mai),68,5,33,,,,
95,-,Les Probo,Fouinguilanga,-,18,1,,,,
96,down,Wizkid,Reckless,57,3,36,,,,
97,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",56,8,47,,,,
98,-,Les Probo,Bam Bam,-,24,1,,,,
99,down,Burna Boy,Bank On It,70,9,54,,,,
100,down,Gipsy Kings,Bamboleo,59,11,65,,,,
