Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Ginger Me,45,1,2,,,,
2,up,Fally Ipupa,Allô téléphone,6,2,2,,,,
3,down,Rema,Dumebi,2,1,34,,,,
4,up,Manu Chao,Me Gustas Tu,7,1,34,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,2,34,,,,
6,down,McBox,Au revoir,4,1,34,,,,
7,up,Rema,Corny,8,5,34,,,,
8,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),9,7,34,,,,
9,up,Korede Bello,Do Like That,10,4,32,,,,
10,up,Cheb Salih,بيرة عربية,22,10,4,,,,
11,up,Dro X Yani,40 %,11,8,9,,,,
12,up,Cheb Salih,حرجة لل تالين,16,12,3,,,,
13,up,Cheb Salih,شكون حبيبي,21,9,4,,,,
14,up,Cheb Salih,إل موت غدرا,14,9,4,,,,
15,up,Joeboy,Baby,24,12,34,,,,
16,up,Cheb Salih,إل ساحة,18,7,4,,,,
17,up,Cheb Salih,إل عين قاحلة,17,10,4,,,,
18,up,Cheb Salih,جسرينيا,19,10,4,,,,
19,up,Dystinct,Ya la Laa,30,9,34,,,,
20,down,Cheb Salih,هي للإ,15,14,3,,,,
21,up,Gipsy Kings,Bamboleo,31,11,6,,,,
22,up,DJ Flex,Put Your Back In It (Afrobeat),37,9,11,,,,
23,up,Music of the World,Village Dance,33,17,29,,,,
24,down,Tayron Kwidan's,Désires,20,11,7,,,,
25,up,Manu Chao,Bongo Bong,28,2,34,,,,
26,up,Diamond Platnumz,Inama (feat. Fally Ipupa),34,11,34,,,,
27,up,Bracket,Mama Africa,27,14,4,,,,
28,up,Magic System,1er Gaou,35,6,34,,,,
29,down,Fally Ipupa,A Flyé,13,13,34,,,,
30,up,Manu Chao,Clandestino,49,15,29,,,,
31,down,Music of the World,Shiva II,23,20,32,,,,
32,up,Tayron Kwidan's,CVL,40,18,8,,,,
33,up,Khaled,C’est la vie,38,5,34,,,,
34,up,Tayron Kwidan's,Baecation,41,7,7,,,,
35,up,Fally Ipupa,Aime-moi,39,14,34,,,,
36,up,Mr Eazi & Burna Boy,Miss You Bad,42,27,33,,,,
37,up,Fally Ipupa,Canne à Sucre,66,21,34,,,,
38,up,Mr Eazi,Leg Over,90,18,34,,,,
39,up,Babylone,Zina,47,17,34,,,,
40,-,Fireboy DML,New York City Girl,-,30,1,,,,
41,up,Cesária Évora,Sodade,61,13,28,,,,
42,down,Music of the World,Tabla Sunset,25,19,12,,,,
43,up,Fally Ipupa,Ça bouge pas,69,11,29,,,,
44,-,Burna Boy,Wonderful,-,1,1,,,,
45,-,Rema,Lady,-,11,33,,,,
46,down,Music of the World,Tabla Peace,36,24,25,,,,
47,up,Le Aym,Mon cœur bat vite (L’évadé du Nevada),52,9,10,,,,
48,down,Music of the World,Namaste,29,27,10,,,,
49,up,All Directions,Dead Moon,62,36,17,,,,
50,up,Music of the World,Shiva,53,14,31,,,,
51,down,Music of the World,Navaratri,32,32,9,,,,
52,up,Tayron Kwidan's,P.T.C,76,17,32,,,,
53,-,Joeboy,Beginning,-,10,32,,,,
54,up,Music of the World,Temple Dance,73,28,6,,,,
55,up,Music of the World,Dharma,94,33,7,,,,
56,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,15,,,,
57,up,All Directions,All the Villagers Are Sleeping,67,36,8,,,,
58,down,All Directions,Simba's Dance,54,40,9,,,,
59,down,Music of the World,Night in Delhi,57,38,6,,,,
60,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,28,,,,
61,down,Music of the World,Krishna,55,31,9,,,,
62,down,Music of the World,Indian Moon,44,23,12,,,,
63,up,Music of the World,Savanna,84,51,6,,,,
64,down,Manu Chao,Je ne t'aime plus,63,9,25,,,,
65,-,Rema,Alien,-,13,1,,,,
66,up,Fally Ipupa,Maria PM,78,27,32,,,,
67,up,Tayron Kwidan's,Woh,82,10,7,,,,
68,-,Music of the World,African Sun,-,64,5,,,,
69,down,Rema & Rvssian,Beamer (Bad Boys),5,4,19,,,,
70,up,Music of the World,Vishnu,75,49,7,,,,
71,down,Music of the World,Karma,48,47,8,,,,
72,-,ROISSY,TATAMI,-,40,19,,,,
73,down,All Directions,The Harvest,50,36,7,,,,
74,down,Music of the World,Ahmedabad,60,31,8,,,,
75,down,All Directions,The Lion,65,28,12,,,,
76,down,Music of the World,Temple Dance II,68,57,8,,,,
77,-,Riffi,Angelina Jolie,-,28,1,,,,
78,down,Omah Lay,Bad Influence,59,45,4,,,,
79,down,All Directions,Full Moon,51,21,11,,,,
80,up,Moussier Tombola,Logobitombo (Corde à sauter),99,19,13,,,,
81,up,Rema,Bad Commando,85,19,26,,,,
82,down,Music of the World,Village Dance,43,26,26,,,,
83,up,IAM,Je danse le Mia,86,21,21,,,,
84,down,Music of the World,Bangalore,64,40,5,,,,
85,-,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),-,10,12,,,,
86,-,Bonga,Mona Ki Ngi Xica,-,56,2,,,,
87,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,87,1,,,,
88,up,Ya Levis,Liballa,88,22,32,,,,
89,down,Tayron Kwidan's,La chaîne,77,23,7,,,,
90,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],26,15,12,,,,
91,down,Fally Ipupa,Humanisme,58,45,28,,,,
92,down,Melvitto,Wait for You (feat. Oxlade),87,52,10,,,,
93,-,King Promise,Commando,-,37,17,,,,
94,down,Omah Lay,Damn,12,12,3,,,,
95,up,Music of the World,Ganges River,96,58,6,,,,
96,-,Joao Gilberto,Desafinado,-,75,3,,,,
97,down,Joeboy,Call,46,22,11,,,,
98,-,Rachid Taha,Ya Rayah,-,21,8,,,,
99,-,Music of the World,Ganesha,-,62,5,,,,
100,-,Cesária Évora,Petit Pays,-,91,2,,,,
