Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,11,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,35,,,,
3,up,Wizkid,Essence,3,2,43,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,94,,,,
5,up,Olamide,Infinity (feat. Omah Lay),6,3,45,,,,
6,down,Fally Ipupa,Amore,5,1,36,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,94,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),10,1,43,,,,
9,down,Fally Ipupa,Likolo (feat. Ninho),8,1,39,,,,
10,down,Fally Ipupa,8ème merveille,9,3,36,,,,
11,up,Fally Ipupa,Un coup (feat. Dadju),11,2,36,,,,
12,up,CKay,love nwantiti (feat. Franglish) [French Remix],13,3,51,,,,
13,down,Rema,Dumebi,12,1,94,,,,
14,up,Fally Ipupa,Migrant des rêves,15,8,36,,,,
15,down,Fally Ipupa,Juste une fois (feat. M. Pokora),14,3,36,,,,
16,up,Fally Ipupa,Animation,17,14,36,,,,
17,down,Fally Ipupa,Oza yanga (feat. Naza),16,5,36,,,,
18,up,Rema,Ginger Me,20,1,62,,,,
19,up,Burna Boy,23,22,1,54,,,,
20,down,LADIPOE & Buju,Feeling,18,15,13,,,,
21,up,AV,Big Thug Boys,25,3,8,,,,
22,up,Fally Ipupa,Jolie (Bonus Track),26,15,17,,,,
23,up,Fally Ipupa,Nairobi,30,7,36,,,,
24,down,Burna Boy,Kilometre,19,4,17,,,,
25,up,Rema,Corny,28,5,94,,,,
26,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),29,7,94,,,,
27,up,Fally Ipupa,Couleurs,27,8,36,,,,
28,up,Rema,Woman,36,5,60,,,,
29,down,Fally Ipupa,Fais ta vie (Bonus Track),23,21,17,,,,
30,down,Fally Ipupa,Obomanga,21,11,36,,,,
31,up,Davido,Jowo,33,5,41,,,,
32,down,Fally Ipupa,Mon bébé,31,7,36,,,,
33,up,Burna Boy,Real Life (feat. Stormzy),37,1,54,,,,
34,up,Fally Ipupa,Ça bouge pas,35,11,57,,,,
35,down,Fally Ipupa,Milolo,32,14,36,,,,
36,up,McBox,Au revoir,45,1,94,,,,
37,up,Fally Ipupa,Oublier (Bonus Track),42,28,17,,,,
38,down,Fally Ipupa,Si tu me laisses t’aimer,24,12,36,,,,
39,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,44,30,40,,,,
40,up,Manu Chao,Bongo Bong,53,2,86,,,,
41,up,Wizkid,No Stress,55,3,49,,,,
42,up,Fanny,Ancree a Ton Port,58,6,27,,,,
43,down,Fally Ipupa,Santé,34,11,36,,,,
44,up,Tayron Kwidan's,Bouler,49,20,32,,,,
45,down,Fally Ipupa,Madany,41,15,36,,,,
46,down,Fally Ipupa,Message,38,3,34,,,,
47,down,Magic System,1er Gaou,40,6,89,,,,
48,down,Rema,Bounce,43,22,26,,,,
49,up,Wizkid,True Love,59,6,42,,,,
50,up,Wizkid,Longtime (feat. Skepta),65,2,41,,,,
51,up,Fally Ipupa,A Flyé,51,13,91,,,,
52,up,Fireboy DML,Peru,54,6,4,,,,
53,down,Gipsy Kings,Bamboleo,39,11,61,,,,
54,up,Burna Boy,Onyeka (Baby),56,5,53,,,,
55,down,Fally Ipupa,Canne à Sucre,52,21,88,,,,
56,down,Fally Ipupa,Maria PM,48,27,84,,,,
57,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,8,43,,,,
58,down,Burna Boy,Bank On It,46,9,50,,,,
59,-,Wizkid,Reckless,-,3,32,,,,
60,up,Joeboy,Baby,60,12,87,,,,
61,up,Olamide,Loading (feat. Bad Boy Timz),85,19,39,,,,
62,down,Khaled,C’est la vie,50,5,90,,,,
63,down,Fally Ipupa,Landa Nga (Bonus Track),61,42,16,,,,
64,down,Davido,La La (feat. Ckay),62,46,18,,,,
65,up,Fally Ipupa,Humanisme,77,45,69,,,,
66,up,IAM,Je danse le Mia,86,21,67,,,,
67,up,Burna Boy,Way Too Big,81,4,46,,,,
68,up,Cesária Évora,Sodade,88,33,34,,,,
69,up,Rema,Lady,69,11,76,,,,
70,down,Fally Ipupa,Aime-moi,57,14,93,,,,
71,up,Joeboy,Show Me,76,57,13,,,,
72,up,Cesária Évora,Sodade (Avec Bonga),73,20,19,,,,
73,-,Wizkid,Mighty Wine,-,5,31,,,,
74,down,DJ Arafat,Djessimidjeka,47,46,15,,,,
75,-,Moussier Tombola,Logobitombo (Corde à sauter),-,19,23,,,,
76,-,Melvitto,Stay (feat. Gabzy),-,76,2,,,,
77,-,CKay,Felony,-,48,2,,,,
78,-,Fally Ipupa,Associé,-,62,10,,,,
79,-,Fireboy DML,Jealous,-,32,14,,,,
80,down,Wizkid,Sweet One,79,10,31,,,,
81,up,Korede Bello,Do Like That,91,4,65,,,,
82,up,Burna Boy,Wonderful,96,1,46,,,,
83,-,Ovié Kan,Gbêssê,-,7,1,,,,
84,-,Meddy,Slowly,-,84,1,,,,
85,-,Fally Ipupa,Orgazy,-,44,2,,,,
86,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,80,5,,,,
87,-,Khaled,Aicha (version mixte),-,14,41,,,,
88,-,Sidiki Diabaté,Inianafi debena,-,88,1,,,,
89,-,Olamide,Rock,-,42,9,,,,
90,-,L.A.X,Sempe,-,22,3,,,,
91,-,PSON,Yu,-,77,1,,,,
92,down,Wizkid,Roma (feat. Terri),87,11,27,,,,
93,up,Nayth,Communiqué (Remix),100,39,8,,,,
94,down,Buju,Outside,68,68,5,,,,
95,-,Bisa Kdei,Jwe,-,49,1,,,,
96,-,Bella Shmurda,Vision2020 Remix (feat. Olamide),-,96,1,,,,
97,down,Runtown,Mad over You,71,36,9,,,,
98,down,Fally Ipupa,Liputa,89,63,7,,,,
99,-,Rema,Bad Commando,-,19,39,,,,
100,down,Rema,Iron Man,94,32,55,,,,
