Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,8,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,54,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,19,,,,
4,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),3,3,3,,,,
5,up,Joeboy,Alcohol,5,3,15,,,,
6,up,Wizkid,Essence,6,2,62,,,,
7,up,Fireboy DML,Peru,7,6,23,,,,
8,up,Rema,Soundgasm,8,1,30,,,,
9,up,Olamide,Infinity (feat. Omah Lay),14,3,64,,,,
10,up,CKay,love nwantiti (feat. Franglish) [French Remix],10,3,70,,,,
11,up,Fally Ipupa,Likolo (feat. Ninho),11,1,58,,,,
12,up,Fally Ipupa,Amore,12,1,55,,,,
13,down,Fally Ipupa,Nzoto,9,5,8,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,113,,,,
15,down,Fally Ipupa,8ème merveille,13,3,55,,,,
16,up,Manu Chao,Me Gustas Tu,21,1,113,,,,
17,up,Rema,Dumebi,19,1,113,,,,
18,up,Wizkid,Mood,18,12,19,,,,
19,down,Fally Ipupa,Un coup (feat. Dadju),16,2,55,,,,
20,up,Davido & Focalistic,Champion Sound,23,15,7,,,,
21,down,sidiki diabate,Diarabi Nene Bena,17,13,4,,,,
22,down,Adekunle Gold & Davido,High,20,17,18,,,,
23,down,Wizkid,Ginger (feat. Burna Boy),22,1,62,,,,
24,up,Rema,Corny,37,5,113,,,,
25,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),40,7,113,,,,
26,up,Fally Ipupa,Migrant des rêves,27,8,55,,,,
27,up,Balles Perdues,Cafew,38,10,14,,,,
28,up,Balles Perdues,Caution,35,11,14,,,,
29,up,Balles Perdues,Cendrier,34,17,15,,,,
30,down,LADIPOE & Buju,Feeling,29,15,31,,,,
31,up,Balles Perdues,Calibre,43,17,14,,,,
32,down,AV,Big Thug Boys,28,3,27,,,,
33,up,Balles Perdues,Caprisun,36,16,14,,,,
34,down,Burna Boy,Question (feat. Don Jazzy),26,9,19,,,,
35,down,Fally Ipupa,Animation,25,14,55,,,,
36,down,Fally Ipupa,Jolie (Bonus Track),31,15,36,,,,
37,down,Rema,Ginger Me,33,1,81,,,,
38,down,Fally Ipupa,Nairobi,32,7,55,,,,
39,down,Fally Ipupa,Oza yanga (feat. Naza),30,5,55,,,,
40,down,Fally Ipupa,Juste une fois (feat. M. Pokora),24,3,55,,,,
41,up,Timaya,Cold Outside (feat. Buju),60,21,12,,,,
42,down,Fally Ipupa,Obomanga,39,11,55,,,,
43,up,McBox,Au revoir,62,1,113,,,,
44,up,Les Probo,Possédé,59,15,16,,,,
45,up,Fally Ipupa,Ça bouge pas,53,11,75,,,,
46,up,Reekado Banks,Ozumba Mbadiwe,63,24,8,,,,
47,down,Khaled,C’est la vie,44,5,108,,,,
48,down,Burna Boy,23,42,1,73,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),50,1,73,,,,
50,up,Fally Ipupa,Milolo,55,14,55,,,,
51,up,Burna Boy,Kilometre,66,4,36,,,,
52,up,Fally Ipupa,Fais ta vie (Bonus Track),67,21,36,,,,
53,up,Les Probo,Fouinguilanga,61,18,16,,,,
54,down,Fally Ipupa,Canne à Sucre,49,21,103,,,,
55,up,Rema,Woman,56,5,78,,,,
56,down,Les Probo,Bam Bam,52,24,16,,,,
57,up,Wizkid,Anoti,72,12,19,,,,
58,up,Rema,Bounce,84,22,38,,,,
59,up,Joeboy,Baby,71,12,104,,,,
60,down,Chouchou Salvador,Ça me fait,41,41,6,,,,
61,down,Davido,Jowo,47,5,59,,,,
62,up,Fally Ipupa,Oublier (Bonus Track),70,28,33,,,,
63,down,Fally Ipupa,Couleurs,48,8,54,,,,
64,up,Manu Chao,Bongo Bong,92,2,100,,,,
65,down,Mula,Nivakine (feat. Youssoupha),51,51,3,,,,
66,down,Fally Ipupa,Aime-moi,57,14,111,,,,
67,up,Seckou Keita,Abdou N'Diaye,81,56,6,,,,
68,up,Fally Ipupa,Humanisme,68,45,81,,,,
69,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,69,30,56,,,,
70,-,Nektunez,Ameno Amapiano,-,70,1,,,,
71,up,Moussier Tombola,Logobitombo (Corde à sauter),100,19,29,,,,
72,down,Gipsy Kings,Bamboleo,58,11,74,,,,
73,down,Fally Ipupa,Santé,45,11,55,,,,
74,up,IAM,Je danse le Mia,76,21,76,,,,
75,up,Magic System,1er Gaou,77,6,105,,,,
76,-,La Compagnie Créole,Le bal masqué,-,72,4,,,,
77,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,56,,,,
78,up,Fally Ipupa,A Flyé,79,13,109,,,,
79,up,Cesária Évora,Sodade (Avec Bonga),80,20,24,,,,
80,-,Defer et s'n' orchess',Les pouces en avant (Et tchic et tchac han han),-,80,1,,,,
81,-,Guus Meeuwis,Het Is Een Nacht,-,56,1,,,,
82,up,Fally Ipupa,Landa Nga (Bonus Track),89,42,28,,,,
83,-,Kany,Pardonne moi (feat. DJ Eladji),-,9,11,,,,
84,down,Burna Boy,Onyeka (Baby),82,5,67,,,,
85,-,Fally Ipupa,Roi Manitou,-,45,51,,,,
86,-,Moussier Tombola,Tombollywood,-,31,1,,,,
87,up,Ridimz,Shabasiko,93,32,2,,,,
88,-,Fally Ipupa,Madany,-,15,52,,,,
89,down,Fally Ipupa,Message,64,3,52,,,,
90,-,Wizkid,True Love,-,6,57,,,,
91,down,Burna Boy,Bank On It,85,9,66,,,,
92,down,Nimco Happy,Isii Nafta (Love You More Than My Life),83,16,9,,,,
93,-,Francky Vincent,Fruit de la passion,-,93,1,,,,
94,-,Alabina,Alabina (Original '96 Version),-,32,5,,,,
95,down,Fally Ipupa,Mon bébé,54,7,55,,,,
96,down,Fally Ipupa,Si tu me laisses t’aimer,46,12,55,,,,
97,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,4,,,,
98,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,23,55,,,,
99,-,Fally Ipupa,Biçarbonate,-,90,3,,,,
100,down,AV,Confession,74,2,3,,,,
