Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,16,,,,
2,up,Burna Boy,Last Last,2,1,3,,,,
3,up,1da Banton,No Wahala,4,1,29,,,,
4,up,Rema,Soundgasm,5,1,51,,,,
5,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,2,40,,,,
6,up,Joeboy,Alcohol,6,3,36,,,,
7,up,Omah Lay,Woman,53,3,2,,,,
8,down,Manu Chao,Me Gustas Tu,7,1,134,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,2,134,,,,
10,up,Rema,Dumebi,10,1,134,,,,
11,down,Wizkid,Essence,9,2,83,,,,
12,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",25,10,3,,,,
13,down,Fally Ipupa,100,12,3,15,,,,
14,up,Olamide,Infinity (feat. Omah Lay),16,3,85,,,,
15,down,Fally Ipupa,Likolo (feat. Ninho),13,1,79,,,,
16,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),15,7,134,,,,
17,up,Burna Boy,Kilometre,30,4,55,,,,
18,up,Khaled,C’est la vie,20,5,129,,,,
19,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),14,9,13,,,,
20,down,Rema,Time N Affection,17,5,10,,,,
21,down,Wizkid,Mood,19,12,40,,,,
22,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],3,2,10,,,,
23,up,Asake,Omo Ope (feat. Olamide),39,13,17,,,,
24,up,Fireboy DML,Peru,27,6,44,,,,
25,up,CKay,love nwantiti (feat. Franglish) [French Remix],26,3,91,,,,
26,up,Omah Lay,Understand,81,9,2,,,,
27,up,Victony,Kolomental,28,19,5,,,,
28,down,Rema,Corny,18,5,134,,,,
29,down,Gipsy Kings,Bamboleo,24,11,94,,,,
30,down,Fally Ipupa,Amore,21,1,76,,,,
31,up,Fally Ipupa,8ème merveille,31,3,76,,,,
32,down,Wizkid,Ginger (feat. Burna Boy),23,1,83,,,,
33,up,McBox,Au revoir,33,1,133,,,,
34,down,Youka,"Je suis dans ça (feat. Lybro, SeNSeY & Dieson Samba)",22,21,7,,,,
35,up,Burna Boy,Real Life (feat. Stormzy),37,1,94,,,,
36,up,Les Probo,Possédé,44,15,31,,,,
37,up,Rema,Woman,40,5,97,,,,
38,down,SMPLY T,Cutie,32,31,2,,,,
39,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,8,3,,,,
40,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],-,3,1,,,,
41,down,Fally Ipupa,Un coup (feat. Dadju),35,2,76,,,,
42,down,Kelvyn Boy,Down Flat,36,32,13,,,,
43,down,Manu Chao,Bongo Bong,42,2,118,,,,
44,up,Les Probo,Bam Bam,45,24,32,,,,
45,down,Les Probo,Fouinguilanga,41,18,31,,,,
46,down,Fally Ipupa,Nzoto,43,5,29,,,,
47,down,Timaya,Cold Outside (feat. Buju),34,21,33,,,,
48,down,Rema,Ginger Me,29,1,102,,,,
49,-,Omah Lay & Justin Bieber,Attention,-,10,1,,,,
50,down,Wizkid,True Love,38,6,74,,,,
51,up,Magic System,1er Gaou,52,6,124,,,,
52,up,Fanny,Ancree a Ton Port,56,6,54,,,,
53,up,Manu Chao,Clandestino,72,15,50,,,,
54,up,Moussier Tombola,Logobitombo (Corde à sauter),90,19,35,,,,
55,down,Burna Boy,23,48,1,93,,,,
56,-,Balles Perdues,Caution,-,11,24,,,,
57,up,Joeboy,Baby,96,12,121,,,,
58,up,Balles Perdues,Cendrier,80,17,25,,,,
59,up,IVANN-OFFICIAL,Afro Tropical,91,17,15,,,,
60,-,Lil Kesh,Vanilla Bottega (feat. Joeboy),-,60,1,,,,
61,up,Davido,Jowo,69,5,79,,,,
62,up,Amadou & Mariam,Sabali,100,9,14,,,,
63,down,Rachid Taha,Ya Rayah,54,21,17,,,,
64,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),62,46,7,,,,
65,down,IAM,Je danse le Mia,47,21,83,,,,
66,-,Khaid,FIRE,-,66,1,,,,
67,up,Victony & Ktizo,Jolene,79,7,3,,,,
68,-,L.A.X,Sempe,-,22,5,,,,
69,up,Balles Perdues,Calibre,97,17,24,,,,
70,down,Fally Ipupa,Chérie coco (feat. Niska),55,5,14,,,,
71,-,Olamide,Loading (feat. Bad Boy Timz),-,19,50,,,,
72,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,31,3,,,,
73,-,Khaid,WITH YOU,-,28,11,,,,
74,up,Balles Perdues,Caprisun,83,16,24,,,,
75,-,Maher Ma'aiqli,Al-Baqarah,-,37,14,,,,
76,down,Melvitto,Gentility (feat. Wande Coal),46,37,5,,,,
77,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,8,66,,,,
78,down,Cesária Évora,Sodade,61,13,75,,,,
79,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),49,23,61,,,,
80,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,92,42,10,,,,
81,-,Korede Bello,Do Like That,-,4,70,,,,
82,-,Fally Ipupa,Mwana Nzambe,-,9,13,,,,
83,up,Fally Ipupa,Migrant des rêves,88,8,71,,,,
84,down,Balles Perdues,Cafew,64,10,25,,,,
85,-,Rema,Track 6,-,29,8,,,,
86,-,Fally Ipupa,Juste une fois (feat. M. Pokora),-,3,75,,,,
87,down,AV,Confession,82,2,16,,,,
88,down,Fally Ipupa,Aime-moi,59,14,130,,,,
89,-,Koffi Olomide,Jeune Pato,-,89,2,,,,
90,-,The Dead South,In Hell I'll Be in Good Company,-,73,4,,,,
91,-,Bella Shmurda,Fvck Off,-,91,1,,,,
92,-,Melvitto & Gabzy,4 Nothin',-,59,4,,,,
93,-,Fally Ipupa,Canne à Sucre,-,21,118,,,,
94,down,Burna Boy,Onyeka (Baby),86,5,77,,,,
95,down,LADIPOE & Buju,Feeling,73,15,46,,,,
96,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),77,50,12,,,,
97,-,Rema,Track 7,-,35,9,,,,
98,down,Rema,Track 3,87,39,8,,,,
99,down,Manu Chao,Je ne t'aime plus,57,9,44,,,,
100,down,Adekunle Gold & Davido,High,50,17,38,,,,
