Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,85,,,,
2,down,Fally Ipupa,Amore,1,1,27,,,,
3,up,Rema,Soundgasm,35,1,2,,,,
4,down,Olamide,Infinity (feat. Omah Lay),3,3,36,,,,
5,down,Wizkid,Essence,4,2,34,,,,
6,down,Fally Ipupa,Un coup (feat. Dadju),5,2,27,,,,
7,up,Fally Ipupa,8ème merveille,7,3,27,,,,
8,down,Fally Ipupa,Likolo (feat. Ninho),6,1,30,,,,
9,down,Wizkid,Ginger (feat. Burna Boy),8,1,34,,,,
10,up,Fally Ipupa,Juste une fois (feat. M. Pokora),16,3,27,,,,
11,down,Fally Ipupa,Migrant des rêves,10,8,27,,,,
12,down,Davido,Jowo,9,5,32,,,,
13,up,Rema,Dumebi,14,1,85,,,,
14,up,Fally Ipupa,Oza yanga (feat. Naza),17,5,27,,,,
15,down,Burna Boy,Kilometre,12,4,8,,,,
16,down,Burna Boy,23,11,1,45,,,,
17,up,Fally Ipupa,Nairobi,19,7,27,,,,
18,up,Fally Ipupa,Si tu me laisses t’aimer,32,12,27,,,,
19,down,Fally Ipupa,Obomanga,13,11,27,,,,
20,up,Fally Ipupa,Mon bébé,29,7,27,,,,
21,down,Fally Ipupa,Animation,15,14,27,,,,
22,up,Fally Ipupa,Santé,33,11,27,,,,
23,up,Fally Ipupa,Couleurs,25,8,27,,,,
24,down,Fally Ipupa,Milolo,18,14,27,,,,
25,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,85,,,,
26,up,LADIPOE & Buju,Feeling,36,15,4,,,,
27,down,Burna Boy,Real Life (feat. Stormzy),26,1,45,,,,
28,down,CKay,love nwantiti (feat. Franglish) [French Remix],22,3,42,,,,
29,down,Rema,Ginger Me,23,1,53,,,,
30,down,Fally Ipupa,Jolie (Bonus Track),27,15,8,,,,
31,up,Rema,Corny,48,5,85,,,,
32,down,Mix Premier,Touche ici,24,24,5,,,,
33,up,Burna Boy,Bank On It,94,9,41,,,,
34,up,Fally Ipupa,Madany,37,15,27,,,,
35,up,Fally Ipupa,Ça bouge pas,41,11,48,,,,
36,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),21,7,85,,,,
37,up,Ashs The Best,Yaay Joor (feat. Obree Daman),72,37,2,,,,
38,up,Fally Ipupa,Fais ta vie (Bonus Track),77,21,8,,,,
39,down,Rema,Woman,28,5,51,,,,
40,-,Fally Ipupa,Message,-,3,25,,,,
41,down,Magic System,1er Gaou,38,6,80,,,,
42,up,Burna Boy,Onyeka (Baby),81,5,44,,,,
43,up,Rema,Bounce,59,22,17,,,,
44,-,Ashs The Best,Xel Akk Xol,-,44,1,,,,
45,down,McBox,Au revoir,30,1,85,,,,
46,up,Fally Ipupa,Oublier (Bonus Track),90,28,8,,,,
47,up,Olamide,Loading (feat. Bad Boy Timz),96,19,30,,,,
48,down,Tayron Kwidan's,Bouler,43,20,23,,,,
49,-,Olamide,Rock,-,42,2,,,,
50,-,Ashs The Best,Gadaay (feat. Obree Daman),-,50,1,,,,
51,-,Ashs The Best,Pottu Ndaa,-,51,1,,,,
52,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,26,,,,
53,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,71,30,31,,,,
54,down,Rexxie & MohBad,Kpk (Ko Por Ke),34,14,10,,,,
55,-,Fally Ipupa,Landa Nga (Bonus Track),-,42,7,,,,
56,-,Ashs The Best,Yàlla,-,56,1,,,,
57,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,8,34,,,,
58,-,Wizkid,True Love,-,6,33,,,,
59,-,Manu Chao,Bongo Bong,-,2,77,,,,
60,up,Wizkid,No Stress,89,3,40,,,,
61,-,Ashs The Best,Tukki Du Tekki (feat. Fou Malade),-,61,1,,,,
62,-,Fally Ipupa,Canne à Sucre,-,21,79,,,,
63,down,Joeboy,Baby,47,12,78,,,,
64,-,Fally Ipupa,Aime-moi,-,14,84,,,,
65,down,Gipsy Kings,Bamboleo,42,11,52,,,,
66,-,Ashs The Best,Ñibisil,-,66,1,,,,
67,-,Ashs The Best,Sutura,-,67,1,,,,
68,-,Ashs The Best,Alxames (feat. Ilam),-,68,1,,,,
69,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,20,19,,,,
70,down,Rema,Lady,51,11,68,,,,
71,-,Fally Ipupa,Humanisme,-,45,62,,,,
72,-,Runtown,Mad over You,-,36,4,,,,
73,-,Khaled,C’est la vie,-,5,81,,,,
74,-,Mr Eazi,Leg Over,-,18,64,,,,
75,-,Fally Ipupa,A Flyé,-,13,82,,,,
76,-,Wizkid,Longtime (feat. Skepta),-,2,32,,,,
77,-,Fally Ipupa,Bafana,-,47,42,,,,
78,down,Fanny,Ancree a Ton Port,64,6,18,,,,
79,-,Fally Ipupa,Allô téléphone,-,2,41,,,,
80,-,Ashs The Best,Goor,-,62,1,,,,
81,-,Joeboy,Show Me,-,57,4,,,,
82,-,Olamide,Jailer (feat. Jaywillz),-,82,1,,,,
83,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,47,,,,
84,down,Orchestra Italiana,Fratelli D'Italia,78,68,2,,,,
85,-,Fally Ipupa,Maria PM,-,27,75,,,,
86,down,Fally Ipupa,Roi Manitou,80,45,39,,,,
87,-,Cesária Évora,Sodade,-,13,53,,,,
88,-,Wizkid,Reckless,-,3,24,,,,
89,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,80,2,,,,
90,down,Korede Bello,Do Like That,85,4,60,,,,
91,-,Wizkid,Sweet One,-,10,24,,,,
92,-,Mr Eazi & Burna Boy,Miss You Bad,-,27,49,,,,
93,-,King Promise,Commando,-,37,26,,,,
94,up,Rema,Iron Man,98,32,50,,,,
95,-,Music of the World,Shiva II,-,20,67,,,,
96,-,Happy Birthday,Happy Birthday,-,46,1,,,,
97,-,Fares Abbad,Surat Al Fatihah,-,18,3,,,,
98,-,Buju,Outside,-,68,1,,,,
99,-,Cesária Évora,Sodade,-,55,7,,,,
100,-,DJ Arafat,Djessimidjeka,-,46,9,,,,
