Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Soundgasm,1,1,9,,,,
2,up,Wizkid,Essence,2,2,41,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,33,,,,
4,down,Fally Ipupa,Amore,3,1,34,,,,
5,down,Manu Chao,Me Gustas Tu,4,1,92,,,,
6,up,Olamide,Infinity (feat. Omah Lay),6,3,43,,,,
7,up,Fally Ipupa,8ème merveille,8,3,34,,,,
8,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,92,,,,
9,up,Fally Ipupa,Likolo (feat. Ninho),9,1,37,,,,
10,up,Rema,Dumebi,11,1,92,,,,
11,down,Fally Ipupa,Un coup (feat. Dadju),10,2,34,,,,
12,up,Fally Ipupa,Migrant des rêves,13,8,34,,,,
13,down,Wizkid,Ginger (feat. Burna Boy),12,1,41,,,,
14,up,Fally Ipupa,Animation,20,14,34,,,,
15,up,LADIPOE & Buju,Feeling,16,15,11,,,,
16,down,Fally Ipupa,Oza yanga (feat. Naza),15,5,34,,,,
17,up,Fally Ipupa,Juste une fois (feat. M. Pokora),19,3,34,,,,
18,down,CKay,love nwantiti (feat. Franglish) [French Remix],17,3,49,,,,
19,up,Burna Boy,Kilometre,21,4,15,,,,
20,down,Rema,Corny,18,5,92,,,,
21,down,Burna Boy,23,14,1,52,,,,
22,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),23,7,92,,,,
23,up,Rema,Ginger Me,25,1,60,,,,
24,up,Fally Ipupa,Mon bébé,29,7,34,,,,
25,up,Fally Ipupa,Obomanga,28,11,34,,,,
26,down,Fally Ipupa,Nairobi,22,7,34,,,,
27,down,Davido,Jowo,26,5,39,,,,
28,down,Fally Ipupa,Couleurs,24,8,34,,,,
29,down,Fally Ipupa,Si tu me laisses t’aimer,27,12,34,,,,
30,up,Fally Ipupa,Jolie (Bonus Track),34,15,15,,,,
31,up,Fally Ipupa,Ça bouge pas,41,11,55,,,,
32,down,Fally Ipupa,Milolo,31,14,34,,,,
33,up,Fally Ipupa,Fais ta vie (Bonus Track),38,21,15,,,,
34,up,Rema,Woman,37,5,58,,,,
35,down,AV,Big Thug Boys,30,3,6,,,,
36,up,Fally Ipupa,Message,52,3,32,,,,
37,down,Fally Ipupa,Santé,33,11,34,,,,
38,down,Magic System,1er Gaou,35,6,87,,,,
39,down,Burna Boy,Real Life (feat. Stormzy),32,1,52,,,,
40,up,Fally Ipupa,Madany,48,15,34,,,,
41,down,Gipsy Kings,Bamboleo,40,11,59,,,,
42,down,McBox,Au revoir,36,1,92,,,,
43,down,Rema,Bounce,39,22,24,,,,
44,up,Khaled,C’est la vie,45,5,88,,,,
45,down,Burna Boy,Bank On It,44,9,48,,,,
46,up,Fally Ipupa,Oublier (Bonus Track),62,28,15,,,,
47,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,30,38,,,,
48,up,Fally Ipupa,A Flyé,54,13,89,,,,
49,down,Fanny,Ancree a Ton Port,43,6,25,,,,
50,up,Davido,La La (feat. Ckay),50,46,16,,,,
51,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",69,8,41,,,,
52,down,Manu Chao,Bongo Bong,51,2,84,,,,
53,down,Fally Ipupa,Canne à Sucre,47,21,86,,,,
54,down,Tayron Kwidan's,Bouler,49,20,30,,,,
55,up,Fally Ipupa,Aime-moi,58,14,91,,,,
56,up,Joeboy,Baby,61,12,85,,,,
57,down,Fireboy DML,Peru,56,6,2,,,,
58,up,Cesária Évora,Sodade,70,13,60,,,,
59,down,Wizkid,Longtime (feat. Skepta),55,2,39,,,,
60,up,Fally Ipupa,Landa Nga (Bonus Track),100,42,14,,,,
61,up,Music of the World,Village Dance,91,26,64,,,,
62,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),53,33,9,,,,
63,up,Wizkid,True Love,67,6,40,,,,
64,-,Fally Ipupa,Humanisme,-,45,67,,,,
65,down,Burna Boy,Onyeka (Baby),46,5,51,,,,
66,up,Music of the World,Shiva II,89,20,69,,,,
67,down,Fally Ipupa,Maria PM,64,27,82,,,,
68,up,Olamide,Rock,71,42,8,,,,
69,down,Amadou & Mariam,Sabali,65,9,7,,,,
70,-,Music of the World,Shiva,-,14,63,,,,
71,up,Fally Ipupa,Bafana,93,47,45,,,,
72,-,Music of the World,Village Dance,-,17,60,,,,
73,up,Wizkid,Roma (feat. Terri),92,11,25,,,,
74,-,DJ Arafat,Djessimidjeka,-,46,13,,,,
75,down,Mix Premier,Touche ici,57,24,12,,,,
76,-,Odia The Meanie,#CHFB,-,76,1,,,,
77,down,Wizkid,No Stress,63,3,47,,,,
78,-,Manu Chao,Clandestino,-,15,44,,,,
79,-,Fireboy DML,Jealous,-,32,13,,,,
80,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,80,4,,,,
81,down,Joeboy,Show Me,66,57,11,,,,
82,-,AMADEUS,Doumala Fowé,-,82,1,,,,
83,down,Fally Ipupa,Roi Manitou,76,45,44,,,,
84,-,Dangbana Republik & Bella Shmurda,Far Away,-,84,1,,,,
85,down,Olamide,Loading (feat. Bad Boy Timz),83,19,37,,,,
86,-,Volumia!,Afscheid,-,18,29,,,,
87,-,Mr Eazi,Leg Over,-,18,70,,,,
88,up,Wizkid,Reckless,94,3,31,,,,
89,up,KOKOROKO,Abusey Junction,97,71,2,,,,
90,down,IAM,Je danse le Mia,72,21,65,,,,
91,-,Manu Chao,Je ne t'aime plus,-,9,37,,,,
92,-,Buju,Outside,-,68,3,,,,
93,down,Fally Ipupa,Sans amour,84,60,17,,,,
94,down,Burna Boy,Way Too Big,68,4,44,,,,
95,-,Fally Ipupa,Jus d'orange,-,82,2,,,,
96,-,Khaled,Aicha (version mixte),-,14,40,,,,
97,down,DJ Lewis,Apoutchou (feat. Fior 2 Bior),85,20,23,,,,
98,down,Rema,Lady,60,11,74,,,,
99,-,Ashs The Best,Yàlla,-,56,3,,,,
100,down,Dj Aladji The Zulu Natal,Mer'a Palais (Seigi Boy),59,59,2,,,,
