Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,1da Banton,No Wahala,1,1,6,,,,
2,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,52,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],3,2,17,,,,
4,up,Joeboy,Alcohol,4,3,13,,,,
5,up,Wizkid,Essence,6,2,60,,,,
6,down,Rema,Soundgasm,5,1,28,,,,
7,up,Fireboy DML,Peru,7,6,21,,,,
8,up,Fally Ipupa,Likolo (feat. Ninho),9,1,56,,,,
9,down,Fally Ipupa,Nzoto,8,5,6,,,,
10,up,Fally Ipupa,Amore,11,1,53,,,,
11,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,3,1,,,,
12,up,Fally Ipupa,8ème merveille,12,3,53,,,,
13,up,sidiki diabate,Diarabi Nene Bena,77,13,2,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,111,,,,
15,down,Rema,Dumebi,13,1,111,,,,
16,up,Fally Ipupa,Un coup (feat. Dadju),16,2,53,,,,
17,down,CKay,love nwantiti (feat. Franglish) [French Remix],10,3,68,,,,
18,down,Olamide,Infinity (feat. Omah Lay),14,3,62,,,,
19,down,Wizkid,Mood,17,12,17,,,,
20,down,Adekunle Gold & Davido,High,18,17,16,,,,
21,down,Wizkid,Ginger (feat. Burna Boy),19,1,60,,,,
22,up,Burna Boy,Question (feat. Don Jazzy),24,9,17,,,,
23,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),35,7,111,,,,
24,up,Rema,Corny,34,5,111,,,,
25,down,Manu Chao,Me Gustas Tu,20,1,111,,,,
26,down,Davido & Focalistic,Champion Sound,21,15,5,,,,
27,down,Fally Ipupa,Migrant des rêves,22,8,53,,,,
28,up,Balles Perdues,Caution,30,11,12,,,,
29,up,Rema,Ginger Me,29,1,79,,,,
30,up,AV,Big Thug Boys,31,3,25,,,,
31,down,Balles Perdues,Cafew,23,10,12,,,,
32,down,Balles Perdues,Calibre,28,17,12,,,,
33,down,Fally Ipupa,Animation,27,14,53,,,,
34,down,Balles Perdues,Caprisun,26,16,12,,,,
35,down,Balles Perdues,Cendrier,25,17,13,,,,
36,down,Fally Ipupa,Juste une fois (feat. M. Pokora),32,3,53,,,,
37,up,Burna Boy,23,45,1,71,,,,
38,up,Fally Ipupa,Oza yanga (feat. Naza),41,5,53,,,,
39,down,Timaya,Cold Outside (feat. Buju),33,21,10,,,,
40,up,Fally Ipupa,Nairobi,40,7,53,,,,
41,up,Chouchou Salvador,Ça me fait,52,41,4,,,,
42,down,McBox,Au revoir,38,1,111,,,,
43,up,Nimco Happy,Isii Nafta (Love You More Than My Life),46,16,7,,,,
44,up,Fally Ipupa,Jolie (Bonus Track),56,15,34,,,,
45,up,Fally Ipupa,Santé,69,11,53,,,,
46,down,LADIPOE & Buju,Feeling,37,15,29,,,,
47,up,Les Probo,Fouinguilanga,49,18,14,,,,
48,down,Khaled,C’est la vie,42,5,106,,,,
49,down,Burna Boy,Kilometre,44,4,34,,,,
50,up,Ks Bloom,Tou Connais Pas Encore,67,50,2,,,,
51,down,Les Probo,Possédé,47,15,14,,,,
52,down,Fally Ipupa,Obomanga,39,11,53,,,,
53,up,Fally Ipupa,Mon bébé,54,7,53,,,,
54,down,Burna Boy,Real Life (feat. Stormzy),51,1,71,,,,
55,up,Fally Ipupa,Ça bouge pas,65,11,73,,,,
56,up,Fally Ipupa,Aime-moi,58,14,109,,,,
57,up,Davido,Jowo,68,5,57,,,,
58,down,Rema,Woman,43,5,76,,,,
59,down,Les Probo,Bam Bam,48,24,14,,,,
60,up,Fally Ipupa,Canne à Sucre,78,21,101,,,,
61,down,Fally Ipupa,Couleurs,53,8,52,,,,
62,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,61,30,54,,,,
63,down,Fally Ipupa,Milolo,60,14,53,,,,
64,-,Mula,Nivakine (feat. Youssoupha),-,51,1,,,,
65,down,Fally Ipupa,Fais ta vie (Bonus Track),59,21,34,,,,
66,up,Reekado Banks,Ozumba Mbadiwe,84,24,6,,,,
67,up,Fally Ipupa,Si tu me laisses t’aimer,71,12,53,,,,
68,up,Fally Ipupa,A Flyé,72,13,107,,,,
69,up,Gipsy Kings,Bamboleo,73,11,72,,,,
70,down,Kany,Pardonne moi (feat. DJ Eladji),57,9,10,,,,
71,-,Burna Boy,Onyeka (Baby),-,5,65,,,,
72,up,Sidiki Diabate,Tan Tegema,95,46,7,,,,
73,down,Joeboy,Baby,55,12,102,,,,
74,-,IAM,Je danse le Mia,-,21,74,,,,
75,down,Wizkid,Anoti,50,12,17,,,,
76,-,Mix Premier,Bobaraba 2.0,-,76,1,,,,
77,-,Sessa,Grandeza,-,75,1,,,,
78,down,Manu Chao,Bongo Bong,63,2,98,,,,
79,down,Wizkid,No Stress,62,3,64,,,,
80,down,Burna Boy,Bank On It,75,9,64,,,,
81,-,Wizkid,Steady,-,36,9,,,,
82,up,Cesária Évora,Sodade,86,13,69,,,,
83,up,Fanny,Ancree a Ton Port,88,6,39,,,,
84,down,Magic System,1er Gaou,81,6,103,,,,
85,down,Happy Birthday,Happy Birthday,80,46,5,,,,
86,down,Fally Ipupa,Message,64,3,50,,,,
87,down,Fally Ipupa,Maria PM,66,27,96,,,,
88,-,Rachid Taha,Ya Rayah,-,21,13,,,,
89,-,Fireboy DML,Jealous,-,32,20,,,,
90,-,Bisa Kdei,Jwe,-,49,12,,,,
91,-,Burna Boy,Way Too Big,-,4,55,,,,
92,-,Cesária Évora,Sodade,-,33,36,,,,
93,-,Fally Ipupa,Sans amour,-,60,23,,,,
94,-,Fally Ipupa,Travelling Love,-,73,3,,,,
95,down,Fally Ipupa,Bafana,89,47,54,,,,
96,down,Wizkid,True Love,74,6,56,,,,
97,-,Khaled,Aicha (version mixte),-,14,42,,,,
98,down,Fally Ipupa,Oublier (Bonus Track),90,28,31,,,,
99,-,Rema,Bounce,-,22,36,,,,
100,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,42,3,,,,
