Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,1,1,235,,,,
2,up,Ionut Cercel,Made in Romania,3,2,17,,,,
3,down,Omah Lay,soso,2,1,81,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,235,,,,
5,up,Manu Chao,Bongo Bong,5,2,219,,,,
6,up,Fanny,Ancree a Ton Port,12,6,135,,,,
7,up,Khaled,C’est la vie,7,5,229,,,,
8,down,Omah Lay,reason,6,3,42,,,,
9,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),10,7,235,,,,
10,up,DK2fois,Ma nana,11,3,26,,,,
11,down,Manu Chao,Je ne t'aime plus,9,9,124,,,,
12,down,Jonathan C. Gambela,Ami fidèle,8,4,17,,,,
13,up,1da Banton,No Wahala,13,1,130,,,,
14,up,Magic System,1er Gaou,16,6,225,,,,
15,up,Gipsy Kings,Bamboleo,23,11,195,,,,
16,down,Chike & MohBad,Egwu,14,10,19,,,,
17,up,Omah Lay,i’m a mess,18,3,81,,,,
18,up,Jonathan C. Gambela,Sabaoth,25,17,17,,,,
19,down,Sherine,Sabry 'Aalil,17,3,29,,,,
20,down,Manu Chao,Clandestino,15,15,128,,,,
21,down,Fally Ipupa,100,19,3,103,,,,
22,down,Fireboy DML,Bandana,21,3,95,,,,
23,up,AV,Confession,24,2,107,,,,
24,up,IAM,Je danse le Mia,32,21,157,,,,
25,down,Khaled,Aicha (version mixte),22,14,140,,,,
26,up,Moussier Tombola,Logobitombo (Corde à sauter),28,19,114,,,,
27,down,Omah Lay,Woman,26,3,103,,,,
28,up,Wizkid,IDK (feat. Zlatan),34,8,20,,,,
29,down,Jonathan C. Gambela,Contre ton cœur,20,8,17,,,,
30,down,Jonathan C. Gambela,Un jour nouveau,27,6,17,,,,
31,up,Victony,Everything,37,20,13,,,,
32,up,Volumia!,Afscheid,36,18,128,,,,
33,up,Babylone,Zina,38,17,167,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,23,152,,,,
35,up,Omah Lay,bend you,43,16,72,,,,
36,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),29,17,76,,,,
37,up,Omah Lay & Ozuna,soso,45,11,39,,,,
38,down,Eunice Manyanga,Témoignage (Live),35,30,47,,,,
39,down,The Dark Horror,FENDI ON MY EYES (feat. GUIZCORE),33,27,13,,,,
40,up,Ayra Starr,Rhythm & Blues,40,5,34,,,,
41,up,Cheb Mami,Halili (feat. Zaho),42,29,5,,,,
42,down,Manu Chao,Desaparecido,31,31,43,,,,
43,up,Fanny J,Je L'aime,74,43,4,,,,
44,up,Maureen,Tic,55,12,64,,,,
45,down,Saad El Ghamidi,Surah Al-Baqara,44,6,61,,,,
46,up,Amadou & Mariam,Sabali,77,9,73,,,,
47,down,Fally Ipupa,Aime-moi,39,14,191,,,,
48,up,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",49,31,66,,,,
49,up,Panjabi MC,Mundian to Bach Ke,59,32,81,,,,
50,up,Bella Shmurda,Loner,63,50,7,,,,
51,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),64,10,114,,,,
52,down,Gérard Lenorman,Si j'étais président,50,34,62,,,,
53,down,Rachid Taha,Ya Rayah,41,21,93,,,,
54,up,Cesária Évora,Sodade,56,13,141,,,,
55,down,Fally Ipupa,Se Yo,53,5,61,,,,
56,up,Wizkid,Ololufe (feat. Wande Coal),75,5,20,,,,
57,down,Matt Houston,Positif (feat. P-Square),51,37,51,,,,
58,up,M. Pokora,À nos actes manqués,65,28,47,,,,
59,down,Alabina,Alabina (Original '96 Version),54,32,61,,,,
60,up,Volumia!,Hou me vast,70,33,80,,,,
61,down,Matia Bazar,Ti sento,60,37,48,,,,
62,down,Kabusa Oriental Choir,Soso,61,39,20,,,,
63,down,Omar Montes,LA SEVILLANA,48,48,3,,,,
64,up,Demis Roussos,Quand je t'aime,94,63,27,,,,
65,-,Ladaniva,Jako,-,1,3,,,,
66,down,Manu Chao,Mentira,46,46,10,,,,
67,down,Manu Chao,Welcome to Tijuana,52,52,3,,,,
68,down,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),47,21,9,,,,
69,up,Khaled,Aicha,71,50,21,,,,
70,up,Princess Lover,Mon Soleil,96,62,16,,,,
71,-,SevMokonzi,Mauvais boy,-,52,1,,,,
72,up,Gipsy Kings,No Volvere,95,71,8,,,,
73,up,Zlatan,Bust Down (feat. Asake),89,20,14,,,,
74,down,I Santo California,Tornerò,69,32,67,,,,
75,-,Saint Levant,Galbi,-,4,1,,,,
76,down,McBox,Au revoir,57,1,225,,,,
77,up,Hassan abou el Seoud,Shik Shak Shok,78,65,10,,,,
78,-,Aster Aweke,Hagerae,-,78,1,,,,
79,up,Maher Al Mueaqly,Sourate Kahf,87,78,12,,,,
80,-,Fally Ipupa,Science-Fiction,-,5,59,,,,
81,-,Guus Meeuwis,Het Is Een Nacht,-,56,43,,,,
82,-,Nu Genea,Marechià (with Celia Kameni),-,17,32,,,,
83,up,Adriano Celentano,Pregherò,92,83,4,,,,
84,-,Magic System,Chérie Coco (feat. Soprano),-,49,44,,,,
85,-,Omah Lay,it's yours,-,18,32,,,,
86,down,Paolo Conte,Sparring Partner,83,41,15,,,,
87,up,"Victony, Rema & Tempoe",Soweto Remix - Sped Up (feat. Don Toliver),97,13,9,,,,
88,-,"Bella Shmurda, Zlatan & Jeriq",Oghene,-,65,1,,,,
89,down,Tayron Kwidan's,Bambino (Speed Up),58,42,40,,,,
90,-,Ekaterina Shelehova,Savage Daughter,-,26,30,,,,
91,-,Wax Machine,All I Can Do,-,84,2,,,,
92,-,Korede Bello,Do Like That,-,4,103,,,,
93,-,Bella Shmurda,1999,-,93,1,,,,
94,-,Catherine Lara,Nuit magique,-,57,30,,,,
95,-,Maher Ma'aiqli,Al-Kahf,-,76,36,,,,
96,down,Saint Levant,5am in Paris,66,25,3,,,,
97,down,Fally Ipupa,Canne à Sucre,68,21,144,,,,
98,down,Sona Tata,Issa Wane,86,74,5,,,,
99,-,Totó La Momposina,La Verdolaga,-,88,1,,,,
100,down,NAIMA,Reviens,88,55,7,,,,
