Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,21,,,,
2,up,Fally Ipupa,Amore,2,1,18,,,,
3,up,Fally Ipupa,8ème merveille,4,3,18,,,,
4,down,Fally Ipupa,Un coup (feat. Dadju),3,2,18,,,,
5,up,Fally Ipupa,Juste une fois (feat. M. Pokora),5,3,18,,,,
6,up,Olamide,Infinity (feat. Omah Lay),7,3,27,,,,
7,down,Davido,Jowo,6,5,23,,,,
8,up,Fally Ipupa,Migrant des rêves,8,8,18,,,,
9,up,Fally Ipupa,Oza yanga (feat. Naza),9,5,18,,,,
10,up,Wizkid,Ginger (feat. Burna Boy),10,1,25,,,,
11,up,Manu Chao,Me Gustas Tu,20,1,76,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,2,76,,,,
13,up,Burna Boy,23,13,1,36,,,,
14,down,Fally Ipupa,Nairobi,11,7,18,,,,
15,up,Fally Ipupa,Si tu me laisses t’aimer,18,12,18,,,,
16,down,Fally Ipupa,Couleurs,14,8,18,,,,
17,down,Fally Ipupa,Mon bébé,15,7,18,,,,
18,up,Fally Ipupa,Santé,21,11,18,,,,
19,up,Rema,Dumebi,22,1,76,,,,
20,down,Fally Ipupa,Animation,19,14,18,,,,
21,down,Fally Ipupa,Milolo,16,14,18,,,,
22,up,Wizkid,Essence,27,2,25,,,,
23,up,Fally Ipupa,Madany,23,15,18,,,,
24,down,Fally Ipupa,Obomanga,17,11,18,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),33,1,36,,,,
26,down,Burna Boy,Onyeka (Baby),25,5,35,,,,
27,up,Tayron Kwidan's,Bouler,39,20,14,,,,
28,up,DJ Lewis,Apoutchou (feat. Fior 2 Bior),28,20,11,,,,
29,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,7,76,,,,
30,up,Rema,Ginger Me,35,1,44,,,,
31,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,43,30,22,,,,
32,down,McBox,Au revoir,29,1,76,,,,
33,up,Rema,Corny,45,5,76,,,,
34,down,Rema,Bounce,26,22,8,,,,
35,up,Burna Boy,Bank On It,47,9,32,,,,
36,up,"Lixx, N2C & Nayth",Gasolina,49,12,6,,,,
37,up,Wizkid,No Stress,68,3,31,,,,
38,down,Tesher,Jalebi Baby,12,12,5,,,,
39,down,Olamide,Loading (feat. Bad Boy Timz),30,19,21,,,,
40,-,Fares Abbad,Surat Al Baqara,-,4,2,,,,
41,down,Rema,Woman,34,5,42,,,,
42,-,Saad El Ghamidi,Surah Al-Baqara,-,6,1,,,,
43,up,Fanny,Ancree a Ton Port,48,6,9,,,,
44,up,Khaled,C’est la vie,63,5,74,,,,
45,up,Gipsy Kings,Bamboleo,53,11,43,,,,
46,up,Wizkid,True Love,56,6,25,,,,
47,down,Babylone,Zina,46,17,67,,,,
48,-,Maher Zain,Ramadan (Arabic Version),-,48,2,,,,
49,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",58,8,25,,,,
50,up,CKay,love nwantiti (feat. Franglish) [French Remix],51,3,33,,,,
51,up,Davido,Holy Ground (feat. Nicki Minaj),64,4,22,,,,
52,up,Wizkid,Longtime (feat. Skepta),61,2,25,,,,
53,-,Wizkid,Reckless,-,3,19,,,,
54,down,Burna Boy,Way Too Big,50,4,31,,,,
55,-,Ahmed Bukhatir,Ya Adheeman,-,14,1,,,,
56,-,Maher Ma'aiqli,Al-Baqarah,-,37,6,,,,
57,up,Fally Ipupa,A Flyé,85,13,74,,,,
58,up,Manu Chao,Bongo Bong,67,2,71,,,,
59,up,Fally Ipupa,Canne à Sucre,62,21,71,,,,
60,up,Fally Ipupa,Allô téléphone,60,2,38,,,,
61,-,Rema,Iron Man,-,32,43,,,,
62,down,Fally Ipupa,Humanisme,54,45,55,,,,
63,-,Korede Bello,Do Like That,-,4,55,,,,
64,down,Joeboy,Baby,52,12,69,,,,
65,-,I Muvrini,A tè Corsica,-,65,1,,,,
66,-,Saad El Ghamidi,Surah an-Nasr,-,66,1,,,,
67,-,Cesária Évora,Sodade,-,41,24,,,,
68,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,68,1,,,,
69,down,Magic System,1er Gaou,55,6,71,,,,
70,-,Music of the World,Ahmedabad,-,31,19,,,,
71,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,23,44,,,,
72,-,Deejay Telio & Deedz B,Esfrega Esfrega,-,72,1,,,,
73,-,Tayron Kwidan's,Bambino,-,41,34,,,,
74,-,Saad El Ghamidi,Surah Al-Fatiha,-,40,1,,,,
75,down,Fally Ipupa,Aime-moi,65,14,76,,,,
76,up,Burna Boy,Wonderful,93,1,40,,,,
77,up,Fally Ipupa,Bafana,100,47,39,,,,
78,-,Music of the World,Tabla Sunset,-,19,35,,,,
79,-,Nature Sounds & Sound Collabo,"Rich water stream, Yakushima, Japan",-,79,1,,,,
80,-,Fares Abbad,Surat Al Fatihah,-,18,1,,,,
81,-,Fally Ipupa,Çadenas,-,80,2,,,,
82,down,Wizkid,Piece of Me (feat. Ella Mai),69,5,21,,,,
83,down,Chop Daily & Eugy,My Touch,59,39,15,,,,
84,-,Fally Ipupa,Sans amour,-,60,13,,,,
85,-,Wizkid,Mighty Wine,-,5,20,,,,
86,-,Denez Prigent,Gortoz a Ran,-,86,1,,,,
87,-,Rema,Lady,-,11,60,,,,
88,down,Wizkid,Sweet One,70,10,20,,,,
89,-,Fares Abbad,Surat Al Alaq,-,89,1,,,,
90,-,Music of the World,Monsoon,-,66,15,,,,
91,down,IAM,Je danse le Mia,80,21,54,,,,
92,-,Saad El Ghamidi,Surah an-Nas,-,84,1,,,,
93,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,13,18,,,,
94,-,Music of the World,Village Dance,-,17,56,,,,
95,-,Saad El Ghamidi,Surah Al-Kafiroon,-,95,1,,,,
96,-,Saad El Ghamidi,Surah Quraish,-,96,1,,,,
97,-,Maher Zain,Assalamu Alayka (Arabic Version - Bonus Track),-,43,2,,,,
98,down,Fally Ipupa,Maria PM,66,27,67,,,,
99,-,Davido,The Best (feat. Mayorkun),-,20,21,,,,
100,-,Dj Léo le kdo du ciel,Il faut aider,-,69,2,,,,
