Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu Chao,Me Gustas Tu,2,1,222,,,,
2,down,Omah Lay,soso,1,1,68,,,,
3,up,DK2fois,Ma nana,4,3,13,,,,
4,down,Sherine,Sabry 'Aalil,3,3,16,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,2,222,,,,
6,up,Omah Lay,reason,6,3,29,,,,
7,up,Khaled,C’est la vie,8,5,216,,,,
8,down,Manu Chao,Bongo Bong,7,2,206,,,,
9,up,Ionut Cercel,Made in Romania,36,2,4,,,,
10,up,1da Banton,No Wahala,10,1,117,,,,
11,up,Wizkid,IDK (feat. Zlatan),11,8,7,,,,
12,up,Magic System,1er Gaou,13,6,212,,,,
13,down,Jonathan C. Gambela,Ami fidèle,9,4,4,,,,
14,down,Omah Lay,i’m a mess,12,3,68,,,,
15,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),19,7,222,,,,
16,up,Fireboy DML,Bandana,16,3,82,,,,
17,down,Wizkid,Ololufe (feat. Wande Coal),15,5,7,,,,
18,up,Chike & MohBad,Egwu,20,10,6,,,,
19,down,AV,Confession,17,2,94,,,,
20,up,Ayra Starr,Rhythm & Blues,23,5,21,,,,
21,down,Fanny,Ancree a Ton Port,18,6,122,,,,
22,down,Jonathan C. Gambela,Un jour nouveau,14,6,4,,,,
23,down,Khaled,Aicha (version mixte),21,14,127,,,,
24,down,Jonathan C. Gambela,Contre ton cœur,22,8,4,,,,
25,down,Volumia!,Afscheid,24,18,115,,,,
26,up,Gipsy Kings,Bamboleo,27,11,182,,,,
27,up,Manu Chao,Je ne t'aime plus,29,9,111,,,,
28,down,Babylone,Zina,25,17,154,,,,
29,down,Omah Lay,Woman,26,3,90,,,,
30,up,Fally Ipupa,Aime-moi,31,14,178,,,,
31,up,Fally Ipupa,Se Yo,34,5,48,,,,
32,up,Manu Chao,Clandestino,38,15,115,,,,
33,up,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),37,17,63,,,,
34,up,IAM,Je danse le Mia,44,21,144,,,,
35,down,Jonathan C. Gambela,Eko simba,28,10,4,,,,
36,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),42,23,139,,,,
37,down,Fally Ipupa,100,35,3,90,,,,
38,up,Saad El Ghamidi,Surah Al-Baqara,41,6,48,,,,
39,down,Jonathan C. Gambela,Piqué,32,13,4,,,,
40,down,Jonathan C. Gambela,Au niveau,30,14,4,,,,
41,down,Dj Kawest & Gaëlle,Serre-moi fort,33,32,4,,,,
42,up,Cesária Évora,Sodade,47,13,128,,,,
43,up,Maureen,Tic,54,12,51,,,,
44,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),46,10,104,,,,
45,up,Rachid Taha,Ya Rayah,57,21,80,,,,
46,up,Victony,Ohema (feat. Crayon & Bella Shmurda),65,15,11,,,,
47,down,Jonathan C. Gambela,La corde à trois fils,39,17,4,,,,
48,down,Omah Lay & Ozuna,soso,45,11,26,,,,
49,up,Moussier Tombola,Logobitombo (Corde à sauter),49,19,101,,,,
50,down,Jonathan C. Gambela,Sabaoth,40,17,4,,,,
51,-,Ali S,Galbi,-,51,1,,,,
52,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),71,9,30,,,,
53,down,Jonathan C. Gambela,Repos (with B-right),43,21,4,,,,
54,down,Gérard Lenorman,Si j'étais président,53,34,49,,,,
55,down,Peroo & Renard Barakissa,Maman matchôtchô,52,52,4,,,,
56,up,Volumia!,Hou me vast,61,33,67,,,,
57,up,McBox,Au revoir,58,1,212,,,,
58,down,Omah Lay,bend you,55,16,59,,,,
59,up,Ekaterina Shelehova,Savage Daughter,73,26,21,,,,
60,down,Jonathan C. Gambela,Renouveau,50,30,4,,,,
61,down,Fally Ipupa,Science-Fiction,56,5,48,,,,
62,down,RJ Kanierra,Tia,60,28,22,,,,
63,up,Omah Lay,it's yours,83,18,28,,,,
64,down,Jonathan C. Gambela,Indestructible,48,25,4,,,,
65,up,Khaled,Detni Essekra,89,47,6,,,,
66,down,Alabina,Alabina (Original '96 Version),59,32,48,,,,
67,up,Fally Ipupa,Canne à Sucre,80,21,132,,,,
68,up,Panjabi MC,Mundian to Bach Ke,74,32,68,,,,
69,up,Jan Biggel,Ons Moeder Zeej Nog ...,79,64,11,,,,
70,up,Matia Bazar,Ti sento,75,37,35,,,,
71,up,Fares Abbad,Surat Al Baqara,84,4,54,,,,
72,down,I Santo California,Tornerò,64,32,58,,,,
73,-,Zlatan,Bust Down (feat. Asake),-,20,1,,,,
74,up,Victony,Jaga Jaga (feat. Babyboy AV),81,13,19,,,,
75,up,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,86,16,54,,,,
76,up,Catherine Lara,Nuit magique,87,57,25,,,,
77,down,Wizkid,Diamonds,72,21,7,,,,
78,down,Jonathan C. Gambela,Kénose (with Dena Mwana),51,26,4,,,,
79,up,Kabusa Oriental Choir,Soso,85,39,8,,,,
80,-,L.A.X,Sempe,-,22,73,,,,
81,down,Eunice Manyanga,Témoignage (Live),67,30,34,,,,
82,down,M. Pokora,À nos actes manqués,62,28,34,,,,
83,-,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),-,40,32,,,,
84,-,Ice Prince,KOLO (feat. Oxlade),-,21,77,,,,
85,down,Tayron Kwidan's,P.T.C,76,17,71,,,,
86,-,Maher Al Mueaqly,Sourate Kahf,-,78,2,,,,
87,up,Maher Ma'aiqli,Al-Kahf,93,76,30,,,,
88,-,Trinix Remix,Comment ne pas te louer,-,45,31,,,,
89,-,Manu Chao,Desaparecido,-,31,34,,,,
90,down,Korede Bello,Do Like That,69,4,98,,,,
91,down,Tayron Kwidan's,Bambino (Speed Up),66,42,30,,,,
92,-,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",-,31,56,,,,
93,down,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),63,11,60,,,,
94,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,75,16,,,,
95,-,Saad El Ghamidi,Surah Al-Kahf,-,84,7,,,,
96,-,DJ Beck's,Lelooo (feat. DJ Y.T),-,96,1,,,,
97,down,Guus Meeuwis,Het Is Een Nacht,88,56,34,,,,
98,down,Jonathan C. Gambela,Collé,68,37,4,,,,
99,down,DK2fois,Jardin d'eden,97,60,2,,,,
100,down,Matt Houston,Positif (feat. P-Square),70,37,38,,,,
