Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,soso,2,1,58,,,,
2,down,Manu Chao,Me Gustas Tu,1,1,212,,,,
3,up,Sherine,Sabry 'Aalil,10,3,6,,,,
4,down,Omah Lay,reason,3,3,19,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,212,,,,
6,down,Manu Chao,Bongo Bong,5,2,196,,,,
7,up,Khaled,C’est la vie,8,5,206,,,,
8,down,1da Banton,No Wahala,7,1,107,,,,
9,down,Ayra Starr,Rhythm & Blues,6,5,11,,,,
10,down,Omah Lay,i’m a mess,9,3,58,,,,
11,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),14,7,212,,,,
12,up,Magic System,1er Gaou,15,6,202,,,,
13,down,Omah Lay,Woman,12,3,80,,,,
14,up,Fanny,Ancree a Ton Port,17,6,112,,,,
15,down,Fireboy DML,Bandana,13,3,72,,,,
16,down,AV,Confession,11,2,84,,,,
17,up,Fally Ipupa,Aime-moi,30,14,168,,,,
18,up,Khaled,Aicha (version mixte),19,14,117,,,,
19,down,Manu Chao,Je ne t'aime plus,16,9,101,,,,
20,up,Gipsy Kings,Bamboleo,21,11,172,,,,
21,down,Volumia!,Afscheid,20,18,105,,,,
22,up,Fally Ipupa,100,55,3,80,,,,
23,down,Babylone,Zina,18,17,144,,,,
24,up,IAM,Je danse le Mia,29,21,134,,,,
25,down,Victony,Jaga Jaga (feat. Babyboy AV),22,13,9,,,,
26,-,Fally Ipupa,Se Yo,-,5,38,,,,
27,down,Omah Lay & Ozuna,soso,23,11,16,,,,
28,up,Saad El Ghamidi,Surah Al-Baqara,41,6,38,,,,
29,up,Rachid Taha,Ya Rayah,35,21,70,,,,
30,down,DK2fois,Ma nana,24,3,3,,,,
31,down,McBox,Au revoir,25,1,202,,,,
32,up,Jonathan C. Gambela,Je t'adore,34,32,17,,,,
33,down,Moussier Tombola,Logobitombo (Corde à sauter),27,19,91,,,,
34,up,Maureen,Tic,38,12,41,,,,
35,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,23,129,,,,
36,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),44,10,94,,,,
37,-,Victony,Ohema (feat. Crayon & Bella Shmurda),-,15,1,,,,
38,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),46,11,50,,,,
39,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),49,9,20,,,,
40,down,Manu Chao,Clandestino,31,15,105,,,,
41,up,I Santo California,Tornerò,45,32,48,,,,
42,down,Omah Lay,bend you,33,16,49,,,,
43,down,"113 Clan, Magic System & Mohamed Lamine",Un gaou à oran (Radio Edit),37,17,53,,,,
44,down,Eunice Manyanga,Témoignage (Live),42,30,24,,,,
45,up,Cesária Évora,Sodade,48,13,118,,,,
46,down,Ekaterina Shelehova,Savage Daughter,26,26,12,,,,
47,down,Alabina,Alabina (Original '96 Version),32,32,38,,,,
48,down,Gérard Lenorman,Si j'étais président,43,34,39,,,,
49,down,Kaysha,"Something Going On (feat. DJ Benjimix, Gellokeyzz, G-Mixx & GaeGae) [Kompa Gouyad Extended Mix]",36,31,47,,,,
50,up,RJ Kanierra,Tia,52,50,3,,,,
51,up,Fally Ipupa,Canne à Sucre,68,21,122,,,,
52,down,Ntaba 2 London,"Mood, Pt. 3",40,22,8,,,,
53,down,L.A.X,Sempe,51,22,64,,,,
54,down,Omah Lay,it's yours,53,18,19,,,,
55,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],54,3,50,,,,
56,down,Volumia!,Hou me vast,39,33,57,,,,
57,up,Ice Prince,KOLO (feat. Oxlade),81,21,70,,,,
58,down,Panjabi MC,Mundian to Bach Ke,47,32,58,,,,
59,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,14,23,,,,
60,-,Ahmed Bukhatir,Taweel Al Shawq,-,15,16,,,,
61,down,Amadou & Mariam,Sabali,57,9,57,,,,
62,up,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),74,46,48,,,,
63,up,Tayron Kwidan's,Bambino (Speed Up),65,42,20,,,,
64,down,Korede Bello,Do Like That,63,4,88,,,,
65,down,Matia Bazar,Ti sento,64,37,26,,,,
66,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,60,16,45,,,,
67,up,"1da Banton, Naza & Dj Leska",No Wahala (French Remix),97,40,27,,,,
68,down,Fares Abbad,Surat Al Baqara,59,4,44,,,,
69,up,Happy Birthday,Happy Birthday,78,46,35,,,,
70,up,Princess Lover,Mon Soleil,85,62,7,,,,
71,-,Ionut Cercel,Made in Romania,-,2,1,,,,
72,down,Catherine Lara,Nuit magique,71,57,16,,,,
73,-,Fally Ipupa,Nous2,-,12,17,,,,
74,down,Tim De Maeseneer,Fantasie Concertante (IV Valse Caprice),56,50,12,,,,
75,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,77,42,54,,,,
76,-,Ahmed Bukhatir,Ya Adheeman,-,14,36,,,,
77,down,Cem Adrian & Mark Eliyahu,Derinlerde,72,62,9,,,,
78,down,Moussier Tombola,Tombollywood,73,31,21,,,,
79,down,Tayron Kwidan's,P.T.C,67,17,62,,,,
80,-,Omar Hisham,Morning Dua and Remembrance,-,80,3,,,,
81,down,M. Pokora,À nos actes manqués,58,28,24,,,,
82,up,Magic System,Chérie Coco (feat. Soprano),91,49,29,,,,
83,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,9,61,,,,
84,up,Fares Abbad,Surat Al Kahf,84,74,20,,,,
85,up,Omar Hisham,Surah Al Kahf (Be Heaven),88,75,10,,,,
86,-,Cheik Saud Shureim,Sourate Al-Kahf,-,86,3,,,,
87,up,Maher Ma'aiqli,Al-Kahf,90,76,20,,,,
88,up,Spanish Flow & Pastora Andrades,What a Wonderful World,99,78,6,,,,
89,down,Maher Ma'aiqli,Al-Baqarah,62,37,26,,,,
90,down,Tayron Kwidan's,Désires,86,11,45,,,,
91,down,Manu Chao,Desaparecido,82,31,32,,,,
92,down,Guus Meeuwis,Het Is Een Nacht,80,56,26,,,,
93,-,Saad El Ghamidi,Surah Al-Kahf,-,84,5,,,,
94,up,The Dead South,In Hell I'll Be in Good Company,95,73,10,,,,
95,-,SevMokonzi,Na démarrer,-,95,1,,,,
96,-,DJ Flex & HE3B,BestFriend,-,28,5,,,,
97,-,"Spanish Flow, Freedom Dub & Pastora Andrades",Back to Black,-,97,1,,,,
98,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,81,1,,,,
99,down,"King Perryy, Runtown & Shatta Wale",Denge II,50,26,8,,,,
100,down,SevMokonzi,Caresse,61,28,48,,,,
