Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,8,,,,
2,up,1da Banton,No Wahala,2,1,21,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix] [Mixed],34,2,2,,,,
4,up,Rema,Soundgasm,4,1,43,,,,
5,up,Rema,Time N Affection,31,5,2,,,,
6,down,Joeboy,Alcohol,3,3,28,,,,
7,down,Fally Ipupa,100,5,3,7,,,,
8,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,2,32,,,,
9,down,Wizkid,Essence,7,2,75,,,,
10,down,Fally Ipupa,Chérie coco (feat. Niska),9,5,6,,,,
11,up,Rema,Dumebi,11,1,126,,,,
12,up,Fally Ipupa,Likolo (feat. Ninho),13,1,71,,,,
13,down,Fally Ipupa,Amore,12,1,68,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,126,,,,
15,down,Khaled,C’est la vie,14,5,121,,,,
16,down,Fally Ipupa,8ème merveille,15,3,68,,,,
17,down,Manu Chao,Me Gustas Tu,10,1,126,,,,
18,up,Rema,Track 1,46,18,2,,,,
19,down,Asake,Omo Ope (feat. Olamide),18,13,9,,,,
20,up,Rema,Track 8,41,20,2,,,,
21,up,Olamide,Infinity (feat. Omah Lay),23,3,77,,,,
22,up,Rema,Track 11,27,19,4,,,,
23,up,Fally Ipupa,Un coup (feat. Dadju),29,2,68,,,,
24,up,Fireboy DML,Peru,28,6,36,,,,
25,down,Wizkid,Mood,21,12,32,,,,
26,up,Rema,Corny,26,5,126,,,,
27,up,CKay,love nwantiti (feat. Franglish) [French Remix],45,3,83,,,,
28,down,Mix Premier,L'oracle,24,24,6,,,,
29,up,Rema,Track 6,79,29,2,,,,
30,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),19,9,5,,,,
31,down,Fally Ipupa,Nzoto,17,5,21,,,,
32,down,Rema,Ginger Me,25,1,94,,,,
33,down,Fally Ipupa,Mwana Nzambe,20,9,6,,,,
34,down,Fally Ipupa,Piqué,22,10,6,,,,
35,up,Rema,Track 7,38,35,2,,,,
36,up,Rema,Track 14,57,36,2,,,,
37,up,Rema,Woman,62,5,91,,,,
38,up,Rema,Track 2,48,38,2,,,,
39,up,Rema,Track 3,50,39,2,,,,
40,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),39,7,126,,,,
41,down,Fally Ipupa,Juste une fois (feat. M. Pokora),37,3,68,,,,
42,up,Rema,Track 13,83,42,2,,,,
43,down,Asake,Sungba,40,40,4,,,,
44,up,Timaya,Cold Outside (feat. Buju),64,21,25,,,,
45,up,Rema,Track 9,90,45,2,,,,
46,-,Rema,Track 15,-,46,1,,,,
47,down,Fally Ipupa,Merci,33,13,6,,,,
48,up,Burna Boy,23,52,1,85,,,,
49,down,Fally Ipupa,Là-bas,35,17,6,,,,
50,up,Fally Ipupa,Migrant des rêves,51,8,68,,,,
51,up,Fally Ipupa,Si tu me laisses t’aimer,61,12,68,,,,
52,down,Fally Ipupa,Silence,36,14,6,,,,
53,-,Fares Abbad,Surat Al Baqara,-,4,10,,,,
54,down,Fally Ipupa,Eleki,42,16,6,,,,
55,down,Fally Ipupa,Jolie (Bonus Track),44,15,49,,,,
56,down,Fally Ipupa,Oza yanga (feat. Naza),54,5,68,,,,
57,-,Fares Abbad,Surat Al Fatihah,-,18,5,,,,
58,down,Adekunle Gold & Davido,High,53,17,31,,,,
59,-,Fally Ipupa,Canne à Sucre,-,21,114,,,,
60,-,Rema,Track 10,-,60,1,,,,
61,up,Davido,Jowo,92,5,72,,,,
62,down,Davido & Focalistic,Champion Sound,59,15,20,,,,
63,-,Rema,Track 12,-,63,1,,,,
64,down,Fally Ipupa,Milolo,49,14,68,,,,
65,down,Fally Ipupa,Best Life,47,21,6,,,,
66,up,Aṣa,IDG (feat. Wizkid),68,51,6,,,,
67,down,Wizkid,Ginger (feat. Burna Boy),32,1,75,,,,
68,down,Fanny,Ancree a Ton Port,66,6,49,,,,
69,-,Fally Ipupa,Animation,-,14,67,,,,
70,up,Les Probo,Bam Bam,70,24,24,,,,
71,down,Fally Ipupa,B.A.T (feat. Youssoupha),55,15,6,,,,
72,-,Wizkid,True Love,-,6,66,,,,
73,down,Fally Ipupa,Sugar Daddy (feat. Leto & Guy2Bezbar),30,11,6,,,,
74,-,Robinson,Fayahh,-,74,1,,,,
75,-,IVANN-OFFICIAL,Afro Tropical,-,17,8,,,,
76,-,Ahmed Bukhatir,Ya Adheeman,-,14,8,,,,
77,-,Manu Chao,Je ne t'aime plus,-,9,41,,,,
78,-,Fally Ipupa,Mon bébé,-,7,67,,,,
79,up,Magic System,1er Gaou,85,6,116,,,,
80,-,Korede Bello,Do Like That,-,4,67,,,,
81,-,Omar Hisham,Morning Dua and Remembrance,-,80,1,,,,
82,-,Alabina,Alabina,-,46,1,,,,
83,up,Burna Boy,Kilometre,100,4,49,,,,
84,-,Buju,Italy (feat. Blaq Diamond) [Refix],-,71,6,,,,
85,-,Runtown,Mad over You,-,36,22,,,,
86,down,Sidiki Diabaté,Diarabi Nene Bena,80,36,9,,,,
87,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,56,2,,,,
88,down,Fally Ipupa,Nairobi,77,7,68,,,,
89,up,Gipsy Kings,Bamboleo,91,11,86,,,,
90,down,Fally Ipupa,Aime-moi,76,14,124,,,,
91,-,Obree Daman,Banneex,-,91,1,,,,
92,down,Fally Ipupa,Couleurs,84,8,66,,,,
93,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,46,4,,,,
94,down,Fally Ipupa,Dis-moi,43,23,6,,,,
95,-,Fally Ipupa,Obomanga,-,11,67,,,,
96,up,Manu Chao,Bongo Bong,99,2,112,,,,
97,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,50,9,,,,
98,down,Les Probo,Possédé,82,15,23,,,,
99,down,Burna Boy,Real Life (feat. Stormzy),63,1,86,,,,
100,down,Fally Ipupa,Changer,60,29,6,,,,
