Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,56,,,,
2,up,Ayra Starr,Rush,2,1,25,,,,
3,up,Burna Boy,Last Last,3,1,43,,,,
4,up,Manu Chao,Me Gustas Tu,4,1,174,,,,
5,up,Omah Lay,soso,5,1,34,,,,
6,up,Victony,Soweto,6,3,26,,,,
7,up,Fally Ipupa,SL,7,5,12,,,,
8,up,Fally Ipupa,Mayday,8,4,12,,,,
9,up,Bayanni,Ta Ta Ta,9,7,12,,,,
10,up,Ayra Starr,Sability,10,10,4,,,,
11,up,Fireboy DML,Bandana,11,3,34,,,,
12,up,Rema,Soundgasm,12,1,91,,,,
13,up,1da Banton,No Wahala,15,1,69,,,,
14,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],13,1,98,,,,
15,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,2,174,,,,
16,up,Omah Lay,i’m a mess,20,3,34,,,,
17,up,Omah Lay,Understand,17,9,42,,,,
18,up,Wizkid,2 Sugar (feat. Ayra Starr),19,3,17,,,,
19,down,Joeboy,Alcohol,18,3,76,,,,
20,up,Maureen,Tic,27,12,3,,,,
21,down,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,16,16,8,,,,
22,down,Manu Chao,Bongo Bong,21,2,158,,,,
23,up,Rema,Dumebi,23,1,174,,,,
24,up,Khaled,C’est la vie,25,5,168,,,,
25,up,Fally Ipupa,Bakalos,32,12,12,,,,
26,up,Burna Boy,Real Life (feat. Stormzy),29,1,134,,,,
27,up,Fally Ipupa,Seul amour,33,23,12,,,,
28,down,Wizkid,Essence,22,2,123,,,,
29,down,Fally Ipupa,Marlène,24,16,12,,,,
30,up,Olamide,Infinity (feat. Omah Lay),37,3,125,,,,
31,down,Fally Ipupa,Afsana,26,9,12,,,,
32,down,Fally Ipupa,Éternité,30,5,12,,,,
33,up,Young Jonn,Xtra Cool,36,19,23,,,,
34,up,Khaled,Aicha (version mixte),35,14,79,,,,
35,down,Fally Ipupa,Bloqué,28,5,31,,,,
36,up,Fally Ipupa,Alliance,40,13,12,,,,
37,up,Fally Ipupa,Mal accompagné,42,15,12,,,,
38,down,Fally Ipupa,Se Yo,34,5,22,,,,
39,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,2,80,,,,
40,up,Magic System,1er Gaou,41,6,164,,,,
41,up,Fally Ipupa,De La Renta,43,36,12,,,,
42,up,Bella Shmurda & Omah Lay,Put It in (Philo),61,19,24,,,,
43,up,Fally Ipupa,Centième dossier,48,14,12,,,,
44,up,Oxlade,DKT,53,31,27,,,,
45,up,Fally Ipupa,Likolo (feat. Ninho),47,1,119,,,,
46,down,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),31,15,10,,,,
47,down,Fanny,Ancree a Ton Port,45,6,74,,,,
48,up,Rema,Ginger Me,57,1,142,,,,
49,down,DJ Vielo & DJ Anilson,A ma table (feat. Le D),44,7,174,,,,
50,up,Burna Boy,Way Too Big,54,4,97,,,,
51,up,Fally Ipupa,Science-Fiction,52,5,27,,,,
52,down,Fally Ipupa,Amour Na Yo,46,29,12,,,,
53,up,Khaid,Jolie,56,50,5,,,,
54,up,Omah Lay,Woman,62,3,42,,,,
55,up,Ice Prince,KOLO (feat. Oxlade),72,21,32,,,,
56,up,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),58,11,14,,,,
57,down,Fally Ipupa,Noctambule,49,22,12,,,,
58,down,Fally Ipupa,Lady D,51,25,12,,,,
59,up,Tiiwtiiw,Hasta Luego (feat. Zouhair Bahaoui & Chk),78,10,58,,,,
60,up,Fally Ipupa,Amore,67,1,116,,,,
61,up,Pheelz & Davido,Electricity,76,13,29,,,,
62,up,Fally Ipupa,Date d'anniversaire,74,38,12,,,,
63,down,Wizkid,Money & Love,60,6,18,,,,
64,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,3,15,,,,
65,up,Gipsy Kings,Bamboleo,65,11,134,,,,
66,up,Fally Ipupa,cœur amoureux,70,21,12,,,,
67,down,Fally Ipupa,MH,63,29,12,,,,
68,up,Pheelz,Feels Like Summer,71,58,3,,,,
69,up,Volumia!,Afscheid,77,18,67,,,,
70,down,Fally Ipupa,Formule 7,69,10,12,,,,
71,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",59,10,43,,,,
72,down,Dystinct,Ya La Laa,50,3,36,,,,
73,down,Rema,Woman,68,5,137,,,,
74,up,Fally Ipupa,Honorable,86,36,12,,,,
75,down,Burna Boy,Kilometre,55,4,95,,,,
76,up,Tim De Maeseneer,Fantasie Concertante (III Soliloquy),89,76,2,,,,
77,down,Victony,Kolomental,64,19,43,,,,
78,up,Wizkid,Mood,81,12,80,,,,
79,up,Babylone,Zina,84,17,108,,,,
80,up,Wizkid,Ginger (feat. Burna Boy),80,1,123,,,,
81,up,Omah Lay,bend you,83,16,27,,,,
82,down,Mavokali,Commando,75,24,17,,,,
83,-,Tim De Maeseneer,Fantasie Concertante (II Burlesque),-,76,1,,,,
84,up,AV,Confession,92,2,47,,,,
85,-,Fallon Jennings,All Night Long,-,63,2,,,,
86,down,Spyro,Who Is Your Guy?,79,79,4,,,,
87,-,Rema,Time N Affection,-,5,45,,,,
88,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,53,16,,,,
89,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),94,23,95,,,,
90,-,Omah Lay & Justin Bieber,Attention,-,10,40,,,,
91,down,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),66,66,3,,,,
92,down,Jordy,Folle de moi (feat. Doosko Niafo),88,63,8,,,,
93,down,Oxlade,Want You,85,52,24,,,,
94,-,Debashish Bhattacharya,The Sound of the Soul,-,91,1,,,,
95,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,19,1,,,,
96,down,Young Jonn & Olamide,Currency,82,61,4,,,,
97,up,Rema,Bounce,100,22,69,,,,
98,-,I Santo California,Tornerò,-,32,20,,,,
99,up,Fally Ipupa,Disqualifié,99,43,12,,,,
100,-,Rema,Corny,-,5,169,,,,
