Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fally Ipupa,Likolo (feat. Ninho),1,1,11,,,,
2,up,Fally Ipupa,Un coup (feat. Dadju),2,2,8,,,,
3,up,Fally Ipupa,Amore,3,1,8,,,,
4,up,Fally Ipupa,8ème merveille,4,3,8,,,,
5,up,Davido,Jowo,5,5,13,,,,
6,up,Fally Ipupa,Oza yanga (feat. Naza),6,5,8,,,,
7,up,Fally Ipupa,Juste une fois (feat. M. Pokora),7,3,8,,,,
8,up,Fally Ipupa,Migrant des rêves,8,8,8,,,,
9,up,Olamide,Infinity (feat. Omah Lay),13,3,17,,,,
10,down,Fally Ipupa,Mon bébé,9,7,8,,,,
11,down,Fally Ipupa,Couleurs,10,8,8,,,,
12,up,Fally Ipupa,Nairobi,12,7,8,,,,
13,up,Fally Ipupa,Si tu me laisses t’aimer,14,12,8,,,,
14,down,Wizkid,Ginger (feat. Burna Boy),11,1,15,,,,
15,up,Fally Ipupa,Santé,15,11,8,,,,
16,up,Fally Ipupa,Obomanga,16,11,8,,,,
17,up,Fally Ipupa,Milolo,17,14,8,,,,
18,up,Fally Ipupa,Animation,18,14,8,,,,
19,up,Fally Ipupa,Madany,19,15,8,,,,
20,up,Olamide,Loading (feat. Bad Boy Timz),22,19,11,,,,
21,up,Rema,Dumebi,21,1,66,,,,
22,up,Cheb Salih,جسرينيا,30,10,36,,,,
23,up,Cheb Salih,هي للإ,28,14,35,,,,
24,up,Cheb Salih,بيرة عربية,31,10,36,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),32,1,26,,,,
26,down,Cheb Salih,إل عين قاحلة,24,10,36,,,,
27,up,Cheb Salih,إل ساحة,29,7,36,,,,
28,down,Cheb Salih,حرجة لل تالين,25,12,35,,,,
29,down,McBox,Au revoir,27,1,66,,,,
30,up,Cheb Salih,إل موت غدرا,33,9,36,,,,
31,down,Cheb Salih,شكون حبيبي,26,9,35,,,,
32,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,66,,,,
33,down,Tayron Kwidan's,Bouler,23,20,4,,,,
34,up,Wizkid,No Stress,35,3,21,,,,
35,down,Rema,Ginger Me,34,1,34,,,,
36,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,37,30,12,,,,
37,down,Wizkid,Essence,36,2,15,,,,
38,up,Manu Chao,Me Gustas Tu,40,1,66,,,,
39,up,Wizkid,Piece of Me (feat. Ella Mai),49,5,15,,,,
40,down,Rema,Corny,39,5,66,,,,
41,-,Music of the World,Village Dance,-,17,51,,,,
42,up,DJ Vielo & DJ Anilson,A ma table (feat. Le D),42,7,66,,,,
43,up,Wizkid,Longtime (feat. Skepta),45,2,15,,,,
44,down,Rema,Woman,38,5,32,,,,
45,up,Davido,Holy Ground (feat. Nicki Minaj),47,4,13,,,,
46,up,Wizkid,True Love,46,6,15,,,,
47,up,Davido,The Best (feat. Mayorkun),52,20,12,,,,
48,up,Gipsy Kings,Bamboleo,64,11,34,,,,
49,-,Rumaithah Wahibah Shammas,ه يا خاتم سبعي,-,30,14,,,,
50,up,Music of the World,Shiva II,80,20,59,,,,
51,-,Cheb Salih,لا يهمني,-,32,1,,,,
52,-,Maher Ma'aiqli,Al-Baqarah,-,37,2,,,,
53,-,Nibal Jamilah Sabbagh,مويل,-,34,14,,,,
54,up,Music of the World,Shiva,74,14,58,,,,
55,-,Aida Mawahib Halabi,مول روعة,-,29,13,,,,
56,-,Music of the World,Birth of the Moon,-,56,12,,,,
57,-,Munib Fahmi Nassar,سمره زوجة مشرفه,-,27,13,,,,
58,-,Music of the World,Indian Moon,-,23,30,,,,
59,-,Melvitto & Gabzy,4 Nothin',-,59,2,,,,
60,-,Riham Juwairiyah Khoury,مجروح,-,30,13,,,,
61,-,Music of the World,Tabla Peace,-,24,42,,,,
62,-,Music of the World,Dharma,-,33,21,,,,
63,-,Music of the World,Namaste,-,27,25,,,,
64,-,'irfan 'aliyy Seif,إيش غيرك,-,30,15,,,,
65,-,Music of the World,Temple Dance II,-,57,19,,,,
66,-,Music of the World,Monsoon,-,66,13,,,,
67,-,Music of the World,Night in Delhi,-,38,17,,,,
68,-,Al Safi Shamil Basara,ركبو فيل تاكسي,-,32,13,,,,
69,down,Khaled,C’est la vie,41,5,64,,,,
70,-,All Directions,The Lion,-,28,31,,,,
71,-,Music of the World,Ganesha,-,62,16,,,,
72,down,Chop Daily & Eugy,My Touch,44,39,7,,,,
73,-,DJ Lewis,Apoutchou (feat. Fior 2 Bior),-,20,1,,,,
74,-,Music of the World,Krishna,-,31,23,,,,
75,-,Ijlal Fatima Ganem,يا سيدي بلببا,-,26,14,,,,
76,-,Fior 2 Bior,Piqué piqué (feat. Oyoki Onanayo),-,67,1,,,,
77,-,Cesária Évora,Sodade,-,13,45,,,,
78,down,Khruangbin,Summer Madness (Exclusive Cover Version),56,13,14,,,,
79,-,Madani Jameel Nader,عينيك في عمل,-,29,13,,,,
80,-,"Yoga, Yoga Music, Yoga Sounds, Meditation & Yoga Workout Music",Chakra,-,80,1,,,,
81,-,Music of the World,Navaratri,-,32,23,,,,
82,down,Burna Boy,23,43,1,26,,,,
83,-,Adiva Sabaa Koury,شجار,-,26,14,,,,
84,-,The Plugg Music,No Lambo,-,84,1,,,,
85,-,All Directions,Dead Moon,-,36,34,,,,
86,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",54,8,15,,,,
87,down,Fally Ipupa,A Flyé,75,13,65,,,,
88,down,Babylone,Zina,82,17,58,,,,
89,-,Mr Eazi,Leg Over,-,18,52,,,,
90,-,All Directions,The Harvest,-,36,22,,,,
91,-,All Directions,Full Moon,-,21,28,,,,
92,down,Fally Ipupa,Aime-moi,50,14,66,,,,
93,-,Fawz Nasrin Kattan,جربة,-,34,14,,,,
94,down,CKay,love nwantiti (feat. Franglish) [French Remix],61,3,23,,,,
95,-,Music of the World,Vishnu,-,49,20,,,,
96,-,Music of the World,Punjab,-,56,12,,,,
97,down,Davido,FEM,77,24,11,,,,
98,-,Joeboy,Lonely,-,24,8,,,,
99,-,Korede Bello,Do Like That,-,4,53,,,,
100,-,Ubaida Azzam Sarkis,مختار يا مختار,-,20,14,,,,
