Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,231,94,2019-12-01,1,2020-03-01
2,up,Marko Damian,Lovesick,2,1,8,,,,
3,up,Rihanna,Don't Stop the Music,4,3,234,,,,
4,down,The Weeknd,Save Your Tears,3,1,215,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,234,,,,
6,up,The Weeknd,Die For You,6,4,168,,,,
7,up,Rihanna,Disturbia,7,6,201,,,,
8,up,Refew,Mám Na Tebe Chuť,17,8,233,,,,
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),9,5,234,,,,
10,up,Chris Brown,Angel Numbers / Ten Toes,10,2,25,,,,
11,up,Cavalier,Nemůžu Si Dovolit (feat. Ben Cristovao),12,7,60,,,,
12,down,The Weeknd,Can't Feel My Face,8,4,234,,,,
13,up,Amy Winehouse,Back to Black,18,4,234,,,,
14,down,SZA,Saturn,13,11,10,,,,
15,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),14,6,233,,,,
16,down,SZA,Kill Bill,15,3,73,,,,
17,up,The Weeknd,After Hours,34,2,218,37,2020-02-23,22,2020-03-01
18,down,The Weeknd,The Hills,11,3,234,,,,
19,down,Soolking & Gazo,Casanova,16,1,34,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,10,234,,,,
21,up,Chris Brown,Under the Influence,27,1,104,,,,
22,down,Kali & Peter Pann,Užívam Si To,20,10,234,,,,
23,down,SZA,Snooze,19,18,73,,,,
24,down,Khalid,Young Dumb & Broke,21,18,233,,,,
25,up,The Weeknd,Heartless,28,2,230,22,2019-12-01,5,2019-12-08
26,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),22,1,158,76,2021-04-25,2,2021-05-02
27,down,John Legend,All of Me,26,3,234,,,,
28,down,Miguel,Sure Thing,24,1,146,,,,
29,up,The Weeknd,House of Balloons / Glass Table Girls (Original),31,9,27,,,,
30,down,The Weeknd,Reminder,23,4,113,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),30,18,189,,,,
32,up,Destiny's Child,Survivor,35,29,154,,,,
33,up,The Weeknd,Call Out My Name,37,7,234,,,,
34,down,Muni Long,Made For Me,25,13,13,,,,
35,up,The Weeknd,In the Night,67,28,81,,,,
36,up,"Earth, Wind & Fire",September,38,3,234,,,,
37,down,Montell Fish,Hotel,32,8,83,,,,
38,up,Ben E. King,Stand By Me,40,13,230,,,,
39,down,Mary J. Blige,Family Affair,36,26,103,,,,
40,up,The Weeknd,Party Monster,45,7,91,,,,
41,down,Mark Ronson,Valerie,33,20,196,,,,
42,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,5,234,,,,
43,down,Rihanna,Breakin' Dishes,41,34,23,,,,
44,up,Kali & Peter Pann,Bol Raz Jeden Král,46,8,233,,,,
45,down,Doja Cat,Say So,44,2,223,100,2020-02-02,6,2020-05-03
46,up,SZA,Good Days,48,4,100,39,2021-01-03,8,2021-01-10
47,up,Vegedream,Ramenez la coupe à la maison,47,3,163,,,,
48,up,TLC,No Scrubs,52,35,210,,,,
49,up,The Weeknd,In Your Eyes,53,2,215,41,2020-03-22,12,2020-03-29
50,up,Jaroslav Oláh,Nemůžu zapomenout,58,7,148,,,,
51,down,4batz & Drake,act ii: date @ 8 (remix),43,29,8,,,,
52,down,Steve Lacy,Bad Habit,49,4,94,,,,
53,up,Childish Gambino,Redbone,54,24,234,,,,
54,up,Saul,Niekde V Oblakoch,56,3,197,,,,
55,down,Fugees,Killing Me Softly With His Song,51,51,11,,,,
56,down,The Weeknd,Take My Breath,39,2,73,,,,
57,down,Ben Cristovao,Naha,55,10,229,,,,
58,up,The Black Eyed Peas,Shut Up,60,46,12,,,,
59,up,Seal,Kiss from a Rose,62,36,165,,,,
60,down,Masego,Tadow (feat. FKJ),57,35,31,,,,
61,down,Estelle,American Boy (feat. Kanye West),59,21,226,,,,
62,up,Nelly,Dilemma,65,42,85,,,,
63,up,Marshmello & Khalid,Numb,66,4,99,,,,
64,down,J Balvin & Willy William,Mi Gente,61,38,140,,,,
65,down,Doja Cat,Like That (feat. Gucci Mane),63,7,153,99,2020-04-12,91,2020-04-19
66,down,The Weeknd,Sacrifice,50,1,121,,,,
67,down,The Weeknd,Often,64,11,222,,,,
68,up,SZA,Nobody Gets Me,90,16,69,,,,
69,up,Blondie,Call Me,78,67,67,,,,
70,up,The Weeknd,Dark Times (feat. Ed Sheeran),83,46,54,,,,
71,up,Alicia Keys,No One,72,27,213,,,,
72,down,Khalid,Talk,71,8,198,86,2019-10-06,86,2019-10-06
73,up,Tory Lanez,The Color Violet,76,24,85,,,,
74,down,CANN & Jaroslav Oláh,Výjimečná,69,33,24,,,,
75,up,The Weeknd,Six Feet Under,84,37,56,,,,
76,down,Alicia Keys,If I Ain't Got You,75,37,193,,,,
77,down,Doja Cat,Streets,70,2,173,27,2021-01-24,7,2021-03-07
78,up,Khalid,Location,81,38,172,,,,
79,down,Cann,Pro Jednu na FB,68,46,56,,,,
80,up,Steve Lacy,Dark Red,80,8,135,,,,
81,up,Amy Winehouse,Rehab,97,34,167,,,,
82,-,PARTYNEXTDOOR,L o s e  M y  M i n d,-,82,1,,,,
83,-,PARTYNEXTDOOR,C o n t r o l,-,82,1,,,,
84,up,Saul,Včera Mi Zhorel Dom,96,23,140,,,,
85,up,Dusty Springfield,Son of a Preacher Man,94,53,70,,,,
86,up,The Weeknd & Gesaffelstein,I Was Never There,86,5,104,,,,
87,up,Tina Turner,The Best (Edit),92,20,155,,,,
88,-,Khalid,Better,-,18,226,,,,
89,up,Destiny's Child,Say My Name,100,50,82,,,,
90,down,The Weeknd,Kiss Land,89,27,47,,,,
91,-,Donna Summer,Hot Stuff,-,86,3,,,,
92,-,The Weeknd,Until I Bleed Out,-,25,28,89,2020-03-29,89,2020-03-29
93,up,The Weeknd,Scared To Live,99,10,62,96,2020-03-22,37,2020-03-29
94,down,Bill Withers,Ain't No Sunshine,88,24,188,76,2020-04-05,76,2020-04-05
95,-,Philip Bailey,Easy Lover,-,25,49,,,,
96,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),85,46,118,,,,
97,-,PARTYNEXTDOOR,F o r  C e r t a i n,-,75,1,,,,
98,down,TLC,Waterfalls,91,53,24,,,,
99,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),93,28,101,,,,
100,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,98,37,118,,,,
