Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Candy,1,1,3,,,,
2,up,Calin,Perfect Week,2,2,3,,,,
3,up,John Legend,All of Me,5,3,3,,,,
4,down,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,3,3,3,,,,
5,down,"Earth, Wind & Fire",September,4,3,3,,,,
6,up,Ali Gatie,It's You,7,5,3,41,2019-10-06,35,2019-10-27
7,down,The Weeknd,Starboy (feat. Daft Punk),6,2,3,,,,
8,up,Tory Lanez & T-Pain,Jerry Sprunger,51,8,2,85,2019-11-10,34,2019-11-24
9,down,Kali & Peter Pann,Bol Raz Jeden Král,8,8,3,,,,
10,down,Doja Cat & Tyga,Juicy,9,9,3,,,,
11,up,The Weeknd,The Hills,13,3,3,,,,
12,up,Ben Cristovao,Naha,12,10,3,,,,
13,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),10,6,3,,,,
14,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,3,,,,
15,up,Calin,Olivia,16,15,3,,,,
16,down,Kali & Peter Pann,Užívam Si To,15,10,3,,,,
17,down,Major Lazer & Khalid,Trigger,11,6,3,,,,
18,up,The Weeknd,Call Out My Name,19,7,3,,,,
19,up,Khalid,Up All Night,72,14,2,,,,
20,down,Chris Brown,No Guidance (feat. Drake),17,12,3,34,2019-10-06,34,2019-10-06
21,up,Refew,Mám Na Tebe Chuť,21,8,3,,,,
22,down,Aretha Franklin,Respect,20,20,3,,,,
23,up,Khalid,Young Dumb & Broke,23,18,3,,,,
24,up,Saul,Včera Mi Zhorel Dom,24,23,3,,,,
25,down,Amy Winehouse,Back to Black,22,4,3,,,,
26,up,Rihanna,Don't Stop the Music,26,3,3,,,,
27,down,The Weeknd,Can't Feel My Face,25,4,3,,,,
28,up,Estelle,American Boy (feat. Kanye West),32,21,3,,,,
29,down,Kaash Paige,Love Songs,18,13,3,,,,
30,up,Tina Turner,The Best (Edit),30,20,3,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,31,10,3,,,,
32,down,Khalid,Better,28,18,3,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,3,,,,
34,up,Khalid,Talk,34,8,3,86,2019-10-06,86,2019-10-06
35,up,Annet X,Mon Ami,46,32,3,,,,
36,down,Khalid,8TEEN,29,22,3,,,,
37,up,Ben E. King,Stand By Me,37,13,3,,,,
38,up,Rihanna,Disturbia,45,6,3,,,,
39,up,blackbear,Idfc,41,10,3,,,,
40,up,Tory Lanez,The Take (feat. Chris Brown),79,10,2,65,2019-11-24,65,2019-11-24
41,up,J Balvin & Willy William,Mi Gente,43,38,3,,,,
42,up,Diana Ross,I'm Coming Out,47,34,3,,,,
43,up,Jorja Smith,Be Honest (feat. Burna Boy),49,38,3,,,,
44,down,blackbear,do re mi,33,32,3,,,,
45,down,Alicia Keys,If I Ain't Got You,39,37,3,,,,
46,up,Jessie Reyez,Crazy,91,46,2,,,,
47,down,TLC,No Scrubs,38,35,3,,,,
48,down,Joji,Yeah Right,42,10,3,,,,
49,up,Igor Kmeto,Tak Poď Sem (feat. Elpe),58,49,3,,,,
50,up,Joji,SLOW DANCING IN THE DARK,50,30,3,,,,
51,down,Khalid,Saturday Nights,40,37,3,,,,
52,down,Summer Walker & Usher,Come Thru,35,35,3,91,2019-11-10,74,2019-12-01
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,28,3,,,,
54,down,Aretha Franklin,I Say a Little Prayer,52,52,3,,,,
55,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,48,32,3,,,,
56,up,Destiny's Child,Say My Name (Edit),81,56,2,,,,
57,up,Khalid,Location,67,38,3,,,,
58,-,Jhené Aiko,None of Your Concern (feat. Big Sean),-,58,1,81,2019-11-24,81,2019-11-24
59,up,Doja Cat,Juicy,68,59,2,,,,
60,down,Childish Gambino,Redbone,55,24,3,,,,
61,down,Mark Ronson,Valerie,44,20,3,,,,
62,up,Alicia Keys,Fallin',64,35,2,,,,
63,down,Sam Fischer,This City,56,13,2,,,,
64,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),89,64,2,95,2019-11-24,95,2019-11-24
65,down,Stevie Wonder,Sir Duke,54,54,3,,,,
66,down,Kapitán Demo,"Láska, Pokora A Sluníčko",60,34,3,,,,
67,-,Lola Young,Blind Love,-,46,1,,,,
68,up,Michael Kiwanuka,Cold Little Heart,84,34,3,,,,
69,-,Tory Lanez,Still Waiting (feat. Trey Songz),-,69,1,,,,
70,up,Aretha Franklin,I Say a Little Prayer,87,59,3,,,,
71,down,Boney M.,Daddy Cool,65,39,3,,,,
72,-,Calin,Měsíční Den,-,72,1,,,,
73,down,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],53,31,3,,,,
74,-,The Spinners,The Rubberband Man,-,62,2,,,,
75,up,Monika Bagárová,Zůstaň Se Mnou (feat. Marketa Konvickova),83,33,2,,,,
76,-,Andra Day,Rise Up,-,39,1,63,2020-04-05,63,2020-04-05
77,down,Khalid & Normani,Love Lies,69,53,3,,,,
78,down,Michael Kiwanuka,Rolling,59,34,3,,,,
79,up,Kehlani,Gangsta,92,49,3,,,,
80,down,Amy Winehouse,Rehab,57,34,3,,,,
81,down,Michael Kiwanuka,Solid Ground,73,35,3,,,,
82,-,Saul,Cestou Časom,-,47,1,,,,
83,-,PARTYNEXTDOOR,The News,-,76,1,,,,
84,-,Kelis,Milkshake,-,83,1,,,,
85,-,Tank,Dirty,-,85,1,,,,
86,-,Sam Cooke,Bring It On Home to Me,-,66,1,,,,
87,-,Refew,Jediná,-,61,1,,,,
88,down,The Weeknd,Reminder,77,4,3,,,,
89,-,Lionel Richie,"Say You, Say Me",-,89,1,,,,
90,down,Igor Kmeto,Ona Má šýl (feat. Anita Soul & Rytmus),78,44,3,,,,
91,down,Aloe Blacc,I Need a Dollar,86,52,2,,,,
92,down,Kali & Peter Pann,Doteraz,63,39,3,,,,
93,down,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),82,62,3,,,,
94,-,Ne-Yo,So Sick,-,81,1,,,,
95,down,Mario,Let Me Love You,76,48,3,,,,
96,down,Bill Withers,Ain't No Sunshine,62,24,3,76,2020-04-05,76,2020-04-05
97,-,Alicia Keys,Time Machine,-,44,1,,,,
98,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,43,1,,,,
99,-,7krat3,Promin,-,91,2,,,,
100,down,Aya Nakamura,Djadja,66,24,3,85,2020-06-28,70,2020-07-19
