Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,7,76,2021-04-25,2,2021-05-02
2,up,The Weeknd,Blinding Lights,2,1,80,94,2019-12-01,1,2020-03-01
3,up,The Weeknd,Save Your Tears,3,1,64,80,2020-03-22,1,2021-03-21
4,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,14,6,2021-03-14,2,2021-05-09
5,up,The Weeknd,Starboy (feat. Daft Punk),5,2,83,,,,
6,up,John Legend,All of Me,7,3,83,,,,
7,up,Kali Uchis,telepatía,8,4,15,27,2021-02-28,6,2021-03-28
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,83,,,,
9,down,Doja Cat,Streets,6,2,31,27,2021-01-24,7,2021-03-07
10,up,Miyagi & Andy Panda,Патрон,11,5,10,,,,
11,down,The Weeknd,In Your Eyes,10,2,64,41,2020-03-22,12,2020-03-29
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,5,83,,,,
13,up,Vegedream,Ramenez la coupe à la maison,26,3,12,,,,
14,up,Cavalier & Ben Cristovao,Nemůžu Si Dovolit,14,3,83,,,,
15,down,The Weeknd,The Hills,12,3,83,,,,
16,up,Kali & Peter Pann,Užívam Si To,17,10,83,,,,
17,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,10,83,,,,
18,down,Doja Cat,Say So,15,2,77,100,2020-02-02,6,2020-05-03
19,down,Fousheé,Deep End,18,2,36,,,,
20,down,Kali & Peter Pann,Bol Raz Jeden Král,19,8,83,,,,
21,up,Rihanna,Disturbia,22,6,50,,,,
22,-,Annet X,Loterie,-,22,1,,,,
23,down,The Weeknd,Call Out My Name,20,7,83,,,,
24,down,Miguel,Sure Thing,21,1,28,,,,
25,up,"Earth, Wind & Fire",September,29,3,83,,,,
26,down,Khalid & Disclosure,Know Your Worth,24,2,70,66,2020-02-09,39,2020-02-16
27,down,Rihanna,Don't Stop the Music,25,3,83,,,,
28,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,6,82,,,,
29,up,Alicia Keys,Underdog,35,13,39,69,2020-01-12,43,2020-03-29
30,down,Calin,Perfect Week,27,2,83,,,,
31,down,Amy Winehouse,Back to Black,30,4,83,,,,
32,down,Estelle,American Boy (feat. Kanye West),31,21,82,,,,
33,down,The Weeknd,Can't Feel My Face,32,6,83,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,23,5,15,37,2021-02-21,8,2021-03-21
35,down,The Weeknd,Heartless,34,2,80,22,2019-12-01,5,2019-12-08
36,up,blackbear,Idfc,36,10,83,,,,
37,up,Childish Gambino,Redbone,41,24,83,,,,
38,down,Joji,Yeah Right,33,10,83,,,,
39,up,Refew,Mám Na Tebe Chuť,40,8,82,,,,
40,up,Khalid,Young Dumb & Broke,42,18,83,,,,
41,up,Saul,Niekde V Oblakoch,43,3,54,,,,
42,down,Jackson 5,I Want You Back,37,37,4,,,,
43,up,Mark Ronson,Valerie,96,20,70,,,,
44,down,Ben Cristovao,Naha,39,10,83,,,,
45,up,Ben E. King,Stand By Me,45,13,82,,,,
46,up,SZA,Good Days,49,4,24,39,2021-01-03,8,2021-01-10
47,up,Ali Gatie,It's You,73,5,83,41,2019-10-06,35,2019-10-27
48,-,Boney M.,Daddy Cool,-,39,74,,,,
49,down,The Weeknd,Often,46,11,71,,,,
50,down,Khalid,Better,47,18,83,,,,
51,down,The Weeknd,After Hours,50,2,68,37,2020-02-23,22,2020-03-01
52,down,Cynthia Erivo,Stand Up (from Harriet),48,7,12,,,,
53,-,Kehlani,Gangsta,-,49,52,,,,
54,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,18,47,,,,
55,-,The Pointer Sisters,I'm So Excited,-,55,1,,,,
56,up,Mario,Let Me Love You,92,48,44,,,,
57,down,TLC,No Scrubs,56,47,52,,,,
58,-,Trinidad Cardona,Dinero,-,3,1,,,,
59,down,Ollane,Where Are You (feat. Miyagi & Andy Panda),38,38,3,,,,
60,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,28,74,,,,
61,up,Calin,Olivia,83,15,80,,,,
62,-,Diana Ross,I'm Coming Out,-,34,39,,,,
63,-,Saul,Exit,-,63,5,,,,
64,-,Kali & Peter Pann,Doteraz,-,39,36,,,,
65,up,"Lipps, Inc.",Funkytown (Single Version),86,52,2,,,,
66,up,Doja Cat,Streets (Silhouette Remix),89,66,3,,,,
67,up,Jay Sean,With You (feat. Gucci Mane & Asian Doll),87,67,2,,,,
68,-,Joji,worldstar money (interlude),-,46,14,,,,
69,up,J. Cole,Work Out,100,25,31,,,,
70,-,Kali & Peter Pann,Možno Táto (feat. Mišo Biely),-,70,1,,,,
71,-,Igor Kmeto,Tak Poď Sem (feat. Elpe),-,49,34,,,,
72,-,The Weeknd,Snowchild,-,12,40,33,2020-03-29,33,2020-03-29
73,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,37,57,,,,
74,-,The Spinners,The Rubberband Man,-,62,10,,,,
75,-,Lionel Richie,Hello,-,16,4,,,,
76,-,Tina Turner,The Best,-,7,2,,,,
77,-,TLC,No Scrubs,-,35,73,,,,
78,up,Aretha Franklin,Respect,98,20,67,,,,
79,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,19,32,,,,
80,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,49,20,,,,
81,down,Seal,Kiss from a Rose,71,36,37,,,,
82,-,Cann,Jizvy,-,82,2,,,,
83,down,Alicia Keys,Fallin',80,35,66,,,,
84,-,Andra Day,Rise Up,-,39,46,63,2020-04-05,63,2020-04-05
85,-,7krat3,Bleju vibe (feat. Rytmus),-,85,1,,,,
86,-,TLC,Waterfalls,-,53,13,,,,
87,-,"Lipps, Inc.",Funkytown,-,59,2,,,,
88,-,Bill Withers,Lovely Day,-,83,3,100,2020-04-05,98,2020-04-12
89,up,Bill Withers,Ain't No Sunshine,90,24,69,76,2020-04-05,76,2020-04-05
90,down,Aya Nakamura,Djadja,51,24,75,85,2020-06-28,70,2020-07-19
91,-,Doja Cat,So High,-,91,1,,,,
92,down,Joji,SLOW DANCING IN THE DARK,58,30,82,,,,
93,-,Omah Lay,Godly,-,93,1,,,,
94,-,Aya Nakamura,Bobo,-,94,1,,,,
95,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,43,18,,,,
96,-,Cann,Pro Jednu na FB,-,46,14,,,,
97,down,blackbear,idfc (Tarro Remix),65,27,37,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),81,48,28,,,,
99,-,By Индия,я не помню,-,59,1,,,,
100,down,Chris Brown,No Guidance (feat. Drake),94,12,83,34,2019-10-06,34,2019-10-06
